Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,4,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,15,87,2019-10-20,28,2019-12-08
4,up,Jax Jones & Ella Henderson,This Is Real,4,1,15,,,,
5,up,Endor,Pump It Up,5,1,15,,,,
6,up,Regard,Ride It,6,1,15,57,2019-10-06,13,2019-11-10
7,up,MK & Sonny Fodera,One Night (feat. Raphaella),7,6,14,,,,
8,up,Joel Corry,Sorry,9,6,15,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,9,15,40,2019-10-06,40,2019-10-06
10,up,Martin Solveig & Roy Woods,Juliet & Romeo,12,4,11,,,,
11,down,Sigala,We Got Love (feat. Ella Henderson),8,5,15,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),11,7,15,,,,
13,up,CamelPhat & Jem Cooke,Rabbit Hole,13,13,15,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,4,15,55,2019-10-27,43,2019-11-03
15,up,Sigala & Becky Hill,Wish You Well,15,11,15,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,12,15,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,12,15,,,,
18,up,Loud Luxury,Body (feat. brando),18,13,15,,,,
19,up,Tiësto & Mabel,God Is a Dancer,19,5,15,,,,
20,up,Nathan Dawe,Flowers (feat. Jaykae),42,3,3,,,,
21,down,Marshall Jefferson & Solardo,Move Your Body,20,20,15,,,,
22,down,Marshmello & Bastille,Happier,21,15,15,74,2019-10-06,74,2019-10-06
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,21,15,,,,
24,down,"Calvin Harris, Sam Smith",Promises,23,18,15,,,,
25,down,David Guetta,Titanium (feat. Sia),24,17,15,,,,
26,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),25,17,15,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),30,27,15,,,,
28,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,17,15,,,,
29,up,Alok & Dynoro,On & On,49,29,5,,,,
30,down,Duke Dumont,Therapy,27,22,5,,,,
31,down,CamelPhat & Elderbrook,Cola,28,19,15,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,31,22,15,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),29,21,15,,,,
34,down,アヴィーチー,Wake Me Up,32,18,15,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,18,15,,,,
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,28,15,,,,
37,down,"MK, Jonas Blue & Becky Hill",Back & Forth,33,33,13,,,,
38,down,Gorgon City & MK,There for You,36,23,15,,,,
39,up,220 KID & GRACEY,Don’t Need Love,39,2,5,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,23,15,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),43,23,15,,,,
42,down,Marshmello,Silence (feat. Khalid),41,19,15,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),38,22,15,,,,
44,up,MK & Becky Hill,Piece of Me,45,25,15,,,,
45,up,MK,17,46,32,15,,,,
46,up,Solardo & Eli Brown,Xtc,47,19,15,,,,
47,up,Alex Ross,Close Enough,60,45,15,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,45,15,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,39,15,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,44,37,15,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),51,38,15,,,,
52,up,Robin Schulz,In Your Eyes (feat. Alida),55,30,6,95,2020-03-08,54,2020-04-05
53,up,Bru-C & Simula,You & I,62,38,15,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,54,37,15,,,,
55,down,T2,Heartbroken (Edit),52,48,15,,,,
56,down,M-22,First Time (feat. Medina),53,31,15,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,39,15,,,,
58,down,Jonas Blue,What I Like About You (feat. Theresa Rex),56,35,15,,,,
59,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,38,15,,,,
60,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),63,56,15,,,,
61,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),92,37,2,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),61,50,15,,,,
63,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),68,17,15,,,,
64,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),64,46,15,,,,
65,up,Alan Walker,Faded,69,60,13,,,,
66,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),57,50,4,75,2020-01-26,65,2020-02-02
67,up,Gala,Freed from Desire,75,38,15,,,,
68,down,Starley,Call on Me (Ryan Riback Remix),66,28,15,,,,
69,up,Sigala & Ella Eyre,Came Here For Love,72,36,11,,,,
70,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],80,47,13,,,,
71,up,CamelPhat & Jake Bugg,Be Someone,71,28,15,,,,
72,down,Sigala & Paloma Faith,Lullaby,70,58,15,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),67,28,9,,,,
74,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],40,27,4,,,,
75,down,Will Clarke,U Take Me Higher,48,48,3,,,,
76,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,50,8,,,,
77,down,James Hype,No Drama (feat. Craig David),76,50,7,,,,
78,up,Papa Zeus,About You,82,32,14,,,,
79,up,Mr. Probz,Waves (Robin Schulz Radio Edit),79,32,12,,,,
80,down,Nathan Dawe,Cheatin',74,49,11,,,,
81,down,FISHER,Losing It,73,59,15,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,77,5,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,45,9,,,,
84,up,Dizzee Rascal,Dance Wiv Me,86,25,13,,,,
85,up,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G),89,85,3,,,,
86,-,Au/Ra & CamelPhat,Panic Room,-,67,6,,,,
87,up,NEIKED,Sexual (feat. Dyo),97,78,10,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),94,45,15,,,,
89,-,Hayla,Naked,-,52,1,,,,
90,-,Meduza,Born To Love (feat. SHELLS),-,46,1,,,,
91,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,87,1,,,,
92,down,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),87,83,6,,,,
93,-,Leftwing & Kody & Camden Cox,Without You,-,93,1,,,,
94,up,Billon,Release Me (feat. Rationale),95,94,2,,,,
95,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],-,95,1,,,,
96,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,3,,,,
97,down,CLMD & Tungevaag,DANCE,90,37,14,,,,
98,-,Calvin Harris,My Way,-,71,3,,,,
99,down,Ultrabeat,Pretty Green Eyes (Radio Edit),98,81,6,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,61,14,,,,
