Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Joel Corry,I Wish (feat. Mabel),2,1,9,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,11,,,,
4,up,Becky Hill & Topic,My Heart Goes (La Di Da),4,2,8,,,,
5,up,Becky Hill & David Guetta,Remember,8,4,8,,,,
6,up,D.O.D & Carla Monroe,Still Sleepless,12,6,15,,,,
7,down,Tiësto & Ava Max,The Motto,5,3,8,,,,
8,up,Jonasu,Black Magic,9,1,44,,,,
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,1,20,,,,
10,down,Meduza,Tell It To My Heart (feat. Hozier),7,6,9,,,,
11,down,Rain Radio & DJ Craig Gorman,Talk About,10,3,31,,,,
12,up,Eden Prince & Karen Harding,Last Christmas,79,12,4,,,,
13,down,Riton & RAYE,I Don't Want You,11,3,17,,,,
14,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,32,,,,
15,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),15,11,22,,,,
16,down,John Summit,Human (feat. Echoes),13,12,5,,,,
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,2,26,,,,
18,down,Ewan McVicar,Tell Me Something Good,16,9,17,,,,
19,up,Sam Feldt & Rita Ora,Follow Me,52,19,3,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),18,1,78,99,2020-07-26,16,2020-09-20
21,up,"Joel Corry, RAYE & David Guetta",BED,22,1,44,90,2021-04-04,42,2021-04-18
22,down,Ewan McVicar,Tell Me Something Good (Edit),19,13,10,,,,
23,down,Silky,Mad At Me,21,20,4,,,,
24,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),40,22,7,,,,
25,up,Seamus D,Like That,50,13,2,,,,
26,down,アヴィーチー,Wake Me Up,23,18,112,,,,
27,up,twocolors,Feel It 2 (feat. Georgie Keller),88,27,2,,,,
28,down,KOLIDESCOPES,When Friday Comes,20,19,6,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,50,72,2021-03-07,18,2021-05-16
30,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),24,5,25,,,,
31,down,Oden & Fatzo,Lauren,30,30,12,,,,
32,up,TCTS,Off My Mind (feat. Nono),39,21,11,,,,
33,down,David Guetta,Titanium (feat. Sia),26,17,112,,,,
34,down,Mentis & Kate Wild,Excuses,28,5,33,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),29,1,110,97,2020-01-12,7,2020-05-10
36,down,"ATB, Topic & A7S",Your Love (9PM),33,1,50,89,2021-02-21,25,2021-04-04
37,down,Shane Codd,Get Out My Head,34,1,65,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,37,22,112,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,38,12,112,,,,
40,down,Calvin Harris,By Your Side (feat. Tom Grennan),35,2,30,,,,
41,up,Joel Corry,I Wish (feat. Mabel) [Christmas Version],59,41,4,,,,
42,down,Navos & Harlee,You & I,32,9,22,,,,
43,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,36,5,13,,,,
44,down,Shane Codd,It Ain't Right,31,18,8,,,,
45,up,Burns,Talamanca,54,5,25,,,,
46,down,TeeDee,Love Me,43,33,3,,,,
47,down,Bad Boy Chiller Crew,Don't You Worry About Me,46,3,45,,,,
48,down,Regard,Ride It,44,1,112,57,2019-10-06,13,2019-11-10
49,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,10,10,,,,
50,down,Dizzee Rascal,Dance Wiv Me,45,25,105,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),47,2,61,61,2021-01-03,22,2021-02-07
52,down,Tom Zanetti,Didn't Know,49,2,45,,,,
53,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,2,79,,,,
54,down,Bru-C,Mesmerised,53,27,16,,,,
55,up,Navos,Believe Me,64,3,47,,,,
56,down,Marshmello,Silence (feat. Khalid),51,19,112,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,12,112,,,,
58,up,Loud Luxury,Body (feat. brando),58,13,112,,,,
59,down,Nathan Dawe & T. Matthias,Goodbye,48,9,14,,,,
60,down,Bissett,tonight belongs to you,55,24,4,,,,
61,up,Marshmello & Bastille,Happier,61,15,112,74,2019-10-06,74,2019-10-06
62,up,Bru-C & Bou,Streetside,65,42,27,,,,
63,up,Noizu,Summer 91 (Looking Back),86,7,50,,,,
64,down,PS1,Life Goes On (feat. Alex Hosking),57,3,37,,,,
65,down,Tom Zanetti,Wifey (feat. Siobhan),42,42,3,,,,
66,up,Majestic & Boney M.,Rasputin,71,6,43,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,9,112,40,2019-10-06,40,2019-10-06
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,18,112,,,,
69,down,MK & Becky Hill,Piece of Me,56,25,112,,,,
70,up,Nathan Dawe,Lighter (feat. KSI),73,2,75,,,,
71,up,Topic,Breaking Me (feat. A7S),72,1,90,94,2020-03-01,8,2020-08-16
72,up,"Calvin Harris, Sam Smith",Promises,77,18,112,,,,
73,down,Nathan Dawe,Flowers (feat. Jaykae),67,3,100,,,,
74,up,Joel Corry,Sorry,74,6,112,,,,
75,down,THAT KIND,Better Off Alone,62,31,10,,,,
76,down,Rules,Carry You,68,36,17,,,,
77,up,Bru-C & Simula,You & I,80,38,53,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,1,112,87,2019-10-20,28,2019-12-08
79,down,Calvin Harris & Disciples,How Deep Is Your Love,70,37,109,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,112,,,,
81,down,Sigala & Rita Ora,You for Me,75,5,26,,,,
82,up,Avicii,The Nights,84,68,29,,,,
83,down,Jonasu & JC Stewart,On My Mind,82,49,5,,,,
84,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),96,4,49,81,2021-02-28,39,2021-04-11
85,up,Solardo & Maur,Power,93,45,17,,,,
86,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,86,1,,,,
87,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,1,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),85,23,98,,,,
89,down,Regard & Kwabs,Signals,78,23,9,,,,
90,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,90,1,,,,
91,up,KREAM & Millean.,What You've Done To Me (feat. Bemendé),92,77,7,,,,
92,down,Jethro Heston & Max Marshall,Cut Me Loose (Beyond Chicago Remix),81,49,3,,,,
93,down,Gala,Freed from Desire,83,38,83,,,,
94,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,23,112,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,8,26,,,,
96,-,Sigala & Becky Hill,Wish You Well,-,11,110,,,,
97,-,Sofi Tukker,What a Wonderful World,-,97,1,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),91,22,89,,,,
99,-,Darude,Sandstorm (Radio Edit),-,91,3,,,,
100,down,Joel Corry,Lonely,87,1,101,,,,
