Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,21,,,,
2,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,11,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,5,,,,
4,down,Luude,Down Under (feat. Colin Hay),3,2,10,,,,
5,up,Sigala,Melody,5,5,7,,,,
6,up,Becky Hill & Galantis,Run,68,5,2,,,,
7,down,Tiësto & Ava Max,The Motto,6,3,18,,,,
8,down,Diplo & Miguel,Don’t Forget My Love,7,3,4,,,,
9,up,Bad Boy Chiller Crew,BMW,11,7,7,,,,
10,down,Joel Corry,I Wish (feat. Mabel),8,1,19,,,,
11,down,Acraze,Do It To It (feat. Cherish),9,1,22,,,,
12,down,Alesso & Katy Perry,When I'm Gone,10,8,10,,,,
13,down,D.O.D & Carla Monroe,Still Sleepless,12,6,25,,,,
14,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,2,18,,,,
15,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,8,9,,,,
16,down,Becky Hill & David Guetta,Remember,14,4,18,,,,
17,down,Jonasu,Black Magic,16,1,54,,,,
18,up,John Summit,Human (feat. Echoes),19,12,15,,,,
19,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),18,12,6,,,,
20,up,Regard & Years & Years,Hallucination,21,15,3,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),20,1,88,99,2020-07-26,16,2020-09-20
22,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),23,1,30,,,,
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,1,42,,,,
24,up,アヴィーチー,Wake Me Up,24,18,122,,,,
25,down,Seamus D,Like That,17,13,12,,,,
26,up,Clean Bandit,Everything But You (feat. A7S),27,5,3,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,31,12,122,,,,
28,up,David Guetta,Titanium (feat. Sia),28,17,122,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,60,72,2021-03-07,18,2021-05-16
30,down,Rain Radio & DJ Craig Gorman,Talk About,26,3,41,,,,
31,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,5,35,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,29,1,54,90,2021-04-04,42,2021-04-18
33,up,SAINt JHN,Roses (Imanbek Remix),33,1,120,97,2020-01-12,7,2020-05-10
34,up,"ATB, Topic & A7S",Your Love (9PM),39,1,60,89,2021-02-21,25,2021-04-04
35,up,The Chainsmokers & Coldplay,Something Just Like This,37,22,122,,,,
36,up,Mentis & Kate Wild,Excuses,38,5,43,,,,
37,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),25,11,32,,,,
38,down,Bru-C,Paradise (feat. Wilkinson),34,23,6,,,,
39,up,Regard,Ride It,44,1,122,57,2019-10-06,13,2019-11-10
40,up,Shane Codd,Get Out My Head,41,1,75,,,,
41,up,Dizzee Rascal,Dance Wiv Me,42,25,115,,,,
42,down,Ewan McVicar,Tell Me Something Good,36,9,27,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,59,37,119,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,12,122,,,,
45,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,2,36,,,,
46,up,Jess Bays,Temptation (feat. Poppy Baskcomb),86,29,2,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,18,122,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,122,87,2019-10-20,28,2019-12-08
49,down,Bru-C,Mesmerised,40,27,26,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),63,2,89,,,,
51,down,Bad Boy Chiller Crew,Don't You Worry About Me,46,3,55,,,,
52,up,CHANEY,Love Again,52,37,7,,,,
53,up,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),85,45,2,,,,
54,down,Silky,Mad At Me,49,20,14,,,,
55,up,"Calvin Harris, Sam Smith",Promises,71,18,122,,,,
56,down,Marshmello,Silence (feat. Khalid),53,19,122,,,,
57,down,Marshmello & Bastille,Happier,51,15,122,74,2019-10-06,74,2019-10-06
58,up,Calvin Harris,Summer,98,27,59,,,,
59,-,Calvin Harris,Feel So Close (Radio Edit),-,22,97,,,,
60,up,Loud Luxury,Body (feat. brando),64,13,122,,,,
61,down,Bru-C & Bou,Streetside,60,42,37,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,9,122,40,2019-10-06,40,2019-10-06
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,42,68,,,,
64,down,TeeDee,Love Me,48,33,13,,,,
65,down,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",56,43,4,,,,
66,up,Calvin Harris,By Your Side (feat. Tom Grennan),67,2,40,,,,
67,up,MK & Becky Hill,Piece of Me,73,25,122,,,,
68,down,Meduza,Paradise (feat. Dermot Kennedy),66,2,71,61,2021-01-03,22,2021-02-07
69,up,Tom Zanetti,Didn't Know,70,2,55,,,,
70,up,Sigala & Becky Hill,Wish You Well,74,11,118,,,,
71,down,Bissett,tonight belongs to you,35,24,14,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,122,,,,
73,down,Riton & RAYE,I Don't Want You,57,3,27,,,,
74,down,Ewan McVicar,Tell Me Something Good (Edit),45,13,20,,,,
75,-,Gala,Freed from Desire,-,38,85,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon),77,28,31,,,,
77,down,Alcemist & Coco,Stan Smith,50,46,5,,,,
78,down,Meduza,Tell It To My Heart (feat. Hozier),43,6,19,,,,
79,down,"Jamie Roy, Huxley & DJ Rae",Fantasy,78,56,8,,,,
80,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),82,31,51,,,,
81,-,CamelPhat,Silenced,-,81,1,,,,
82,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,93,,,,
83,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,40,1,,,,
84,up,"Kill the Noise, Seven Lions & Julia Ross",Without You,96,84,2,,,,
85,down,Oden & Fatzo,Lauren,61,30,22,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,85,,,,
87,up,Sigala & Ella Eyre,Came Here For Love,90,36,30,,,,
88,-,Friction,Believer,-,59,1,,,,
89,-,KREAM,Pressure,-,73,1,,,,
90,up,CamelPhat & Elderbrook,Cola,99,19,118,,,,
91,-,Swedish House Mafia & Sting,Redlight,-,87,1,,,,
92,down,Avicii,The Nights,87,68,39,,,,
93,up,Joel Corry & Da Hool,The Parade,95,66,4,,,,
94,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],100,34,41,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),93,23,108,,,,
96,down,Bru-C & Simula,You & I,84,38,63,,,,
97,-,Topic,Breaking Me (feat. A7S),-,1,99,94,2020-03-01,8,2020-08-16
98,down,Majestic & Boney M.,Rasputin,89,6,53,,,,
99,down,Joel Corry,Lonely,79,1,110,,,,
100,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,106,,,,
