Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,7,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,3,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,18,87,2019-10-20,28,2019-12-08
5,up,Regard,Ride It,5,1,18,57,2019-10-06,13,2019-11-10
6,up,Nathan Dawe,Flowers (feat. Jaykae),12,3,6,,,,
7,up,MK & Sonny Fodera,One Night (feat. Raphaella),7,6,17,,,,
8,down,Jax Jones & Ella Henderson,This Is Real,6,1,18,,,,
9,up,Joel Corry,Sorry,9,6,18,,,,
10,down,Endor,Pump It Up,8,1,18,,,,
11,down,Martin Solveig & Roy Woods,Juliet & Romeo,10,4,14,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,9,18,40,2019-10-06,40,2019-10-06
13,up,Sam Feldt,Post Malone (feat. RANI),13,7,18,,,,
14,up,Sigala & Becky Hill,Wish You Well,16,11,18,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,17,12,18,,,,
16,down,Loud Luxury,Body (feat. brando),14,13,18,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,12,18,,,,
18,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,4,18,55,2019-10-27,43,2019-11-03
19,down,Sigala,We Got Love (feat. Ella Henderson),15,5,18,,,,
20,up,Tiësto & Mabel,God Is a Dancer,20,5,18,,,,
21,up,Marshmello & Bastille,Happier,21,15,18,74,2019-10-06,74,2019-10-06
22,up,"Calvin Harris, Sam Smith",Promises,24,18,18,,,,
23,up,Jonas Blue & Paloma Faith,Mistakes,85,13,2,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,21,18,,,,
25,down,CamelPhat & Jem Cooke,Rabbit Hole,23,13,18,,,,
26,down,220 KID & GRACEY,Don’t Need Love,22,2,8,,,,
27,up,David Guetta,Titanium (feat. Sia),27,17,18,,,,
28,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,17,18,,,,
29,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,17,18,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),32,27,18,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,22,18,,,,
32,down,CamelPhat & Elderbrook,Cola,31,19,18,,,,
33,down,Marshall Jefferson & Solardo,Move Your Body,26,20,18,,,,
34,down,アヴィーチー,Wake Me Up,33,18,18,,,,
35,up,MK & Becky Hill,Piece of Me,37,25,18,,,,
36,up,MK,17,43,32,18,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),34,21,18,,,,
38,up,Waze & Odyssey & Tommy Theo,Always,94,29,2,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,28,18,,,,
40,up,Cookiee Kawaii,Vibe,40,28,3,,,,
41,down,Duke Dumont,Therapy,36,22,8,,,,
42,down,"MK, Jonas Blue & Becky Hill",Back & Forth,38,33,16,,,,
43,up,Avicii,Lonely Together (feat. Rita Ora),54,38,18,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,18,18,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),42,23,18,,,,
46,up,Meduza,Born To Love (feat. SHELLS),50,46,4,,,,
47,down,Marshmello,Silence (feat. Khalid),44,19,18,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,23,18,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),45,22,18,,,,
50,up,Solardo & Eli Brown,Xtc,51,19,18,,,,
51,down,M-22,First Time (feat. Medina),35,31,18,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,46,37,18,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,39,18,,,,
54,down,Gala,Freed from Desire,47,38,18,,,,
55,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],68,47,16,,,,
56,up,T2,Heartbroken (Edit),57,48,18,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,38,18,,,,
58,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),56,56,18,,,,
59,up,Bru-C & Simula,You & I,60,38,18,,,,
60,up,Nathan Dawe,Cheatin',62,49,14,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,45,18,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,61,37,18,,,,
63,down,Alok & Dynoro,On & On,49,29,8,,,,
64,up,Sigala & Ella Eyre,Came Here For Love,65,36,14,,,,
65,up,Dizzee Rascal,Dance Wiv Me,84,25,16,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),81,28,12,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,39,18,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),74,45,18,,,,
69,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),53,46,18,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),66,50,18,,,,
71,down,Starley,Call on Me (Ryan Riback Remix),64,28,18,,,,
72,up,Tom Zanetti,You Want Me (feat. Sadie Ama),93,65,12,,,,
73,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),55,37,5,,,,
74,down,Gorgon City & MK,There for You,70,23,18,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,38,8,,,,
76,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,11,,,,
77,down,Halsey & Tiësto,You should be sad (Tiësto Remix),72,39,3,,,,
78,up,Caribou,Never Come Back,88,78,2,,,,
79,down,Alan Walker,Faded,69,60,16,,,,
80,down,Jonas Blue,What I Like About You (feat. Theresa Rex),67,35,18,,,,
81,down,Mr. Probz,Waves (Robin Schulz Radio Edit),78,32,15,,,,
82,-,ALEX IVA,Gimme More (Radio Edit) [feat. Dominic],-,82,1,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,45,12,,,,
84,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,50,11,,,,
85,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,61,17,,,,
86,down,Hayla,Naked,80,52,4,,,,
87,-,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),-,55,1,,,,
88,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),83,50,7,75,2020-01-26,65,2020-02-02
89,-,Au/Ra & CamelPhat,Panic Room,-,67,8,,,,
90,down,Sigala & Paloma Faith,Lullaby,76,58,18,,,,
91,down,Martin Solveig,Places (feat. Ina Wroldsen),89,42,2,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,22,7,,,,
93,-,Neneh Cherry,Buddy X (Honey Dijon Remix),-,93,1,,,,
94,down,FISHER,Losing It,90,59,18,,,,
95,down,James Hype,No Drama (feat. Craig David),73,50,10,,,,
96,-,Robbie Doherty & Keees.,Pour the Milk,-,21,1,,,,
97,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),87,17,18,,,,
98,-,Martin Garrix,Drown (feat. Clinton Kane),-,98,1,,,,
99,down,CamelPhat & Jake Bugg,Be Someone,75,28,18,,,,
100,down,NEIKED,Sexual (feat. Dyo),95,78,13,,,,
