Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,10,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,3,3,6,,,,
4,up,Nathan Dawe,Flowers (feat. Jaykae),4,3,9,,,,
5,up,Regard,Ride It,5,1,21,57,2019-10-06,13,2019-11-10
6,up,MK & Sonny Fodera,One Night (feat. Raphaella),6,6,20,,,,
7,up,Martin Solveig & Roy Woods,Juliet & Romeo,9,4,17,,,,
8,up,Joel Corry,Sorry,8,6,21,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,21,87,2019-10-20,28,2019-12-08
10,up,220 KID & GRACEY,Don’t Need Love,13,2,11,,,,
11,down,Endor,Pump It Up,10,1,21,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,9,21,40,2019-10-06,40,2019-10-06
13,down,Jax Jones & Ella Henderson,This Is Real,12,1,21,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),14,7,21,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,12,21,,,,
16,up,Sigala & Becky Hill,Wish You Well,16,11,21,,,,
17,up,Loud Luxury,Body (feat. brando),17,13,21,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,12,21,,,,
19,down,Marshmello & Bastille,Happier,18,15,21,74,2019-10-06,74,2019-10-06
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,4,21,55,2019-10-27,43,2019-11-03
21,up,Robbie Doherty & Keees.,Pour the Milk,32,21,4,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,21,21,,,,
23,up,Tiësto & Mabel,God Is a Dancer,24,5,21,,,,
24,up,David Guetta,Titanium (feat. Sia),25,17,21,,,,
25,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),27,17,21,,,,
26,up,"Calvin Harris, Sam Smith",Promises,26,18,21,,,,
27,down,Jonas Blue & Paloma Faith,Mistakes,22,13,5,,,,
28,down,Sigala,We Got Love (feat. Ella Henderson),23,5,21,,,,
29,up,Waze & Odyssey & Tommy Theo,Always,33,29,5,,,,
30,up,アヴィーチー,Wake Me Up,31,18,21,,,,
31,up,CamelPhat & Elderbrook,Cola,36,19,21,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,23,21,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,30,22,21,,,,
34,up,MK & Becky Hill,Piece of Me,39,25,21,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,28,21,,,,
36,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,17,21,,,,
37,up,MK,17,44,32,21,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),37,21,21,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,3,,,,
40,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,38,21,,,,
41,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),75,37,8,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),43,23,21,,,,
43,up,Fisher,Freaks,85,41,2,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,21,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),53,28,15,,,,
46,up,M-22,First Time (feat. Medina),56,31,21,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,46,37,21,,,,
48,down,Marshmello,Silence (feat. Khalid),40,19,21,,,,
49,down,"MK, Jonas Blue & Becky Hill",Back & Forth,41,33,19,,,,
50,down,Cookiee Kawaii,Vibe,28,28,6,,,,
51,down,Avicii,Lonely Together (feat. Rita Ora),45,38,21,,,,
52,down,CamelPhat & Jem Cooke,Rabbit Hole,35,13,21,,,,
53,down,Nathan Dawe,Cheatin',49,49,17,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,57,37,21,,,,
55,down,Avicii,SOS (feat. Aloe Blacc),48,22,21,,,,
56,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),55,55,4,,,,
57,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],47,47,19,,,,
58,up,Sigala & Paloma Faith,Lullaby,62,58,21,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,39,21,,,,
60,down,Dizzee Rascal,Dance Wiv Me,51,25,19,,,,
61,up,Mr. Probz,Waves (Robin Schulz Radio Edit),74,32,18,,,,
62,down,Solardo & Eli Brown,Xtc,61,19,21,,,,
63,down,Duke Dumont,Therapy,54,22,11,,,,
64,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),66,56,21,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,38,11,,,,
66,up,Starley,Call on Me (Ryan Riback Remix),80,28,21,,,,
67,up,James Hype,No Drama (feat. Craig David),89,50,13,,,,
68,up,Sigala & Ella Eyre,Came Here For Love,68,36,17,,,,
69,-,Regard,Ride It (Jonas Blue Remix),-,38,13,,,,
70,down,Solardo & Eli Brown,My Life,63,63,3,,,,
71,down,T2,Heartbroken (Edit),59,48,21,,,,
72,down,Gala,Freed from Desire,64,38,21,,,,
73,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,68,1,,,,
74,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,40,4,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),69,50,21,,,,
76,up,Gorgon City & MK,There for You,88,23,21,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,47,10,,,,
78,up,Tom Zanetti,You Want Me (feat. Sadie Ama),86,65,15,,,,
79,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,75,2,,,,
80,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,17,20,,,,
81,up,Halsey & Tiësto,You should be sad (Tiësto Remix),93,39,6,,,,
82,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,50,14,,,,
83,-,Rudimental & The Martinez Brothers,Easy on Me,-,76,1,,,,
84,down,Alan Walker,Faded,65,60,19,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,61,20,,,,
86,down,Bru-C & Simula,You & I,60,38,21,,,,
87,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,87,1,,,,
88,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,44,14,,,,
89,-,Martin Solveig,Places (feat. Ina Wroldsen),-,42,3,,,,
90,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,20,1,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),71,45,21,,,,
92,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,9,1,81,2020-03-29,40,2020-04-05
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,39,21,,,,
94,-,Calvin Harris,Summer,-,27,1,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,45,21,,,,
96,down,Jax Jones & Bebe Rexha,Harder,84,31,17,,,,
97,down,Meduza,Born To Love (feat. SHELLS),79,46,7,,,,
98,down,Avicii,The Nights,91,68,3,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,12,,,,
100,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,34,1,,,,
