Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,12,,,,
2,down,Kenya Grace,Strangers,1,1,9,,,,
3,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,17,,,,
4,up,Becky Hill & Chase & Status,Disconnect,4,1,16,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,4,14,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,13,,,,
7,up,Calvin Harris & Sam Smith,Desire,7,1,14,,,,
8,up,Jungle,Back On 74,14,7,8,,,,
9,up,Jazzy,Giving Me,10,2,29,,,,
10,down,Hannah Laing & RoRo,Good Love,8,3,24,,,,
11,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),12,4,7,,,,
12,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,1,28,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,20,,,,
14,up,Switch Disco,REACT,16,2,42,,,,
15,up,Joel Corry,Hey DJ,15,8,4,,,,
16,up,Skepta,Can't Play Myself (A Tribute To Amy),19,12,3,,,,
17,up,Tiësto,Drifting,21,13,19,,,,
18,up,venbee,rampage (feat. DJ SS),90,18,2,,,,
19,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,13,11,13,,,,
20,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,18,8,5,,,,
21,down,D.O.D,So Much in Love,17,7,28,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,20,1,34,,,,
23,up,Issey Cross,Bittersweet Goodbye,23,12,15,,,,
24,up,Jazzy,Feel It (Club Edit),24,9,15,,,,
25,up,LF SYSTEM,Afraid To Feel,27,1,75,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,62,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,31,12,208,,,,
28,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,22,6,21,,,,
29,down,Hannah Laing & HVRR,Party All The Time,26,19,10,,,,
30,up,アヴィーチー,Wake Me Up,34,18,208,,,,
31,up,David Guetta,Titanium (feat. Sia),36,17,208,,,,
32,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,32,32,5,,,,
33,up,Becky Hill & David Guetta,Remember,38,4,104,,,,
34,up,venbee & Goddard,messy in heaven,37,1,58,,,,
35,up,Jazzy,NRG,40,26,4,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),39,28,103,,,,
37,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,30,28,17,,,,
38,down,"Joel Corry, MK & Rita Ora",Drinkin',25,15,10,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,31,119,,,,
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,1,82,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),33,1,174,99,2020-07-26,16,2020-09-20
42,up,Kak Hatt & K.A.D,Just How You Like It,86,25,4,,,,
43,down,"Turno, Skepsis & Charlotte Plank",Rave Out,29,18,24,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,44,1,107,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,45,22,208,,,,
46,up,Gala,Freed from Desire,46,38,170,,,,
47,down,Tiësto & Tate McRae,10:35,42,1,52,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,208,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,17,78,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),53,45,118,,,,
51,down,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],49,38,4,,,,
52,up,Dizzee Rascal,Dance Wiv Me,58,25,201,,,,
53,down,Jax Jones,Where Did You Go? (feat. MNEK),48,1,91,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),52,23,184,,,,
55,down,Bou,Closer (feat. Slay),35,12,23,,,,
56,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,57,1,66,,,,
57,down,Joel Corry & Tom Grennan,Lionheart (Fearless),54,2,54,,,,
58,up,Jax Jones & Calum Scott,Whistle,59,3,38,,,,
59,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,3,30,,,,
60,down,Belters Only,Make Me Feel Good (feat. Jazzy),55,1,97,,,,
61,down,Empire of the Sun,We Are the People,56,47,4,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,64,37,204,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,45,109,,,,
64,down,BL3SS,Losing My Head,62,57,5,,,,
65,up,James Hype & Miggy Dela Rosa,Ferrari,65,4,78,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),61,22,174,,,,
67,down,Jonasu,Black Magic,60,1,140,,,,
68,up,Rudimental,Waiting All Night (feat. Ella Eyre),76,49,143,,,,
69,up,Sigala & Becky Hill,Wish You Well,77,11,174,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,46,62,,,,
71,up,Sigala & Ella Eyre,Came Here For Love,83,36,96,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,21,190,,,,
73,down,CamelPhat & Elderbrook,Cola,70,19,156,,,,
74,up,Becky Hill & Weiss,I Could Get Used to This,87,56,61,,,,
75,up,Luude & Mattafix,Big City Life,78,3,71,,,,
76,up,Jax Jones & Ella Henderson,This Is Real,91,1,160,,,,
77,down,Calvin Harris,Blame (feat. John Newman),71,38,75,,,,
78,down,Drake,Jimmy Cooks (feat. 21 Savage),66,4,72,,,,
79,down,K Motionz & Songer,Vino Bandit,73,56,11,,,,
80,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,8,1,,,,
81,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),79,68,16,,,,
82,down,Sigma,Adrenaline Rush (feat. Morgan),63,22,22,,,,
83,down,Regard,Ride It,81,1,208,57,2019-10-06,13,2019-11-10
84,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],97,34,95,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,42,153,,,,
86,down,ANOTR & Abel Balder,Relax My Eyes,74,20,32,,,,
87,down,Koven,Chase the Sun,72,64,6,,,,
88,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),82,2,79,,,,
89,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,20,1,,,,
90,down,SUICIDAL-IDOL,Ecstacy (slowed),69,65,4,,,,
91,down,Campbell & Alcemist,Would You (go to bed with me?),84,30,10,,,,
92,-,Marshmello & Bastille,Happier,-,15,180,74,2019-10-06,74,2019-10-06
93,down,"Zedd, Maren Morris & Grey",The Middle,92,37,43,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),89,59,63,,,,
95,-,Jazzy & Charlotte Plank,Empty Promises,-,89,1,,,,
96,-,Snap!,Rhythm Is a Dancer,-,63,31,,,,
97,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,60,,,,
98,-,MK,17,-,32,151,,,,
99,down,Sebastian Wibe & Nadia Gattas,Lovestruck,96,86,4,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),95,39,128,,,,
