Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,12,,,,
3,up,Luude & Mattafix,Big City Life,5,3,17,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,4,24,,,,
5,down,LF SYSTEM,Afraid To Feel,3,1,21,,,,
6,up,KSI,Not Over Yet (feat. Tom Grennan),8,5,11,,,,
7,up,Joel Corry & Becky Hill,HISTORY,7,2,11,,,,
8,down,"Sigala, David Guetta & Sam Ryder",Living Without You,6,6,7,,,,
9,up,venbee & Goddard,messy in heaven,16,1,4,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,1,28,,,,
11,up,LF SYSTEM,Hungry (For Love),80,11,2,,,,
12,down,Alesso & Zara Larsson,Words,9,3,25,,,,
13,down,Bru-C,No Excuses,11,3,25,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,12,13,,,,
15,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),13,2,25,,,,
16,-,Oliver Tree & Robin Schulz,Miss You,-,14,1,,,,
17,up,Sigala & Talia Mar,Stay the Night,17,3,22,,,,
18,down,MK & BURNS,Better (feat. Teddy Swims),15,9,14,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,53,,,,
20,up,Acraze,Believe (feat. Goodboys),84,20,2,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),18,4,18,,,,
22,down,Tiësto & Charli XCX,Hot In It,19,6,16,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,12,154,,,,
24,down,Drake,Massive,22,2,18,,,,
25,down,Belters Only,Make Me Feel Good (feat. Jazzy),23,1,43,,,,
26,down,Jax Jones,Where Did You Go? (feat. MNEK),24,1,37,,,,
27,down,KSI,Summer Is Over,14,14,3,,,,
28,down,Jonasu,Black Magic,27,1,86,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),26,8,12,,,,
30,down,Becky Hill & David Guetta,Remember,29,4,50,,,,
31,down,M-22 & Ella Henderson,Heartstrings,30,20,6,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,25,3,36,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),31,1,120,99,2020-07-26,16,2020-09-20
34,down,The Chainsmokers & Coldplay,Something Just Like This,32,22,154,,,,
35,-,Southstar,Miss You,-,18,1,,,,
36,down,Cat Burns & Goddard,Go (goddard. Remix),34,7,32,,,,
37,down,David Guetta,Titanium (feat. Sia),35,17,154,,,,
38,up,Luude,Down Under (feat. Colin Hay),38,2,42,,,,
39,down,アヴィーチー,Wake Me Up,36,18,154,,,,
40,down,Tiësto & Ava Max,The Motto,37,3,50,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),40,23,130,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,17,24,,,,
43,up,Becky Hill & Topic,My Heart Goes (La Di Da),43,2,50,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),44,28,49,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,47,37,151,,,,
46,down,Calvin Harris,Stay With Me,28,4,14,,,,
47,down,Tom Santa,Rainfall,42,15,22,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,18,154,,,,
49,up,Dizzee Rascal,Dance Wiv Me,52,25,147,,,,
50,up,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),51,43,4,,,,
51,down,Regard,Ride It,50,1,154,57,2019-10-06,13,2019-11-10
52,up,Sigala & Becky Hill,Wish You Well,56,11,144,,,,
53,up,Rudimental,Waiting All Night (feat. Ella Eyre),58,49,95,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,49,1,74,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,31,65,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,42,99,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),53,22,128,,,,
58,down,Joel Corry,Sorry,54,6,151,,,,
59,up,Elderbrook & Tourist,Howl,65,51,6,,,,
60,down,Belters Only,Call Me,41,41,3,,,,
61,up,Jax Jones & Ella Henderson,This Is Real,82,1,121,,,,
62,down,Becky Hill & Weiss,I Could Get Used to This,60,56,14,,,,
63,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],92,49,3,,,,
64,up,"Joel Corry, RAYE & David Guetta",BED,74,1,86,90,2021-04-04,42,2021-04-18
65,up,Gala,Freed from Desire,77,38,116,,,,
66,up,Shane Codd,Get Out My Head,66,1,107,,,,
67,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),33,27,17,,,,
68,down,Joel Corry,Lonely,63,1,132,,,,
69,down,Disco Lines,Baby Girl,48,46,13,,,,
70,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,67,1,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),78,45,64,,,,
72,down,Calvin Harris,Summer,62,27,91,,,,
73,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,57,5,21,,,,
74,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,70,3,31,,,,
75,down,Chase & Status,Mixed Emotions,68,6,28,,,,
76,down,Bad Boy Chiller Crew,BMW,73,7,39,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,46,8,,,,
78,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,2,55,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,21,136,,,,
80,up,Sigala,Melody,81,5,38,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,39,87,,,,
82,down,Drake,Sticky,67,3,18,,,,
83,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,120,,,,
84,down,Marshmello & Bastille,Happier,79,15,148,74,2019-10-06,74,2019-10-06
85,down,Calvin Harris,Blame (feat. John Newman),76,38,21,,,,
86,up,Sigala & Ella Eyre,Came Here For Love,97,36,42,,,,
87,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,45,55,,,,
88,up,SAINt JHN,Roses (Imanbek Remix),89,1,148,97,2020-01-12,7,2020-05-10
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,92,72,2021-03-07,18,2021-05-16
90,-,D.O.D & Raphaella,Like You Do,-,10,1,,,,
91,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,126,,,,
92,up,Bru-C & Simula,You & I,94,38,78,,,,
93,down,Marshmello,Silence (feat. Khalid),86,19,135,,,,
94,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,68,1,,,,
95,-,Patrick Topping,Keep On Moving,-,95,1,,,,
96,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,96,1,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,125,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,18,141,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,59,13,,,,
100,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",90,14,30,,,,
