Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,15,,,,
3,up,Nathan Dawe,Lighter (feat. KSI),3,2,11,,,,
4,up,Sigala & James Arthur,Lasting Lover,5,3,5,,,,
5,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),4,3,6,,,,
6,up,220 KID & JC Stewart,Too Many Nights,10,4,3,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,26,94,2020-03-01,8,2020-08-16
8,down,PS1,Fake Friends (feat. Alex Hosking),7,4,24,,,,
9,down,Regard & Raye,Secrets,8,2,24,84,2020-06-14,62,2020-06-28
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,46,97,2020-01-12,7,2020-05-10
11,up,220 KID & GRACEY,Don’t Need Love,11,2,38,,,,
12,up,Nathan Dawe,Flowers (feat. Jaykae),12,3,36,,,,
13,up,Regard,Ride It,15,1,48,57,2019-10-06,13,2019-11-10
14,up,Diplo & SIDEPIECE,On My Mind,96,11,6,,,,
15,up,twocolors,Lovefool,23,15,3,,,,
16,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),13,8,6,,,,
17,down,Joel Corry,Lonely,16,1,37,,,,
18,down,David Guetta & Sia,Let's Love,14,11,4,84,2020-11-22,81,2020-11-29
19,up,Punctual,I Don't Wanna Know,20,4,7,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,9,48,40,2019-10-06,40,2019-10-06
21,down,Marshmello,Silence (feat. Khalid),19,19,48,,,,
22,up,Loud Luxury,Body (feat. brando),22,13,48,,,,
23,down,Joel Corry,Sorry,21,6,48,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,48,87,2019-10-20,28,2019-12-08
25,down,"Jason Derulo, Puri & Jhorrmountain",Coño,18,11,13,,,,
26,up,Majestic,Me & U (feat. Kelsey),88,4,2,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,12,48,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),25,7,48,,,,
29,down,Marshmello & Bastille,Happier,28,15,48,74,2019-10-06,74,2019-10-06
30,down,Tom Zanetti,Flight Mode (feat. Silky),24,19,5,,,,
31,up,"Calvin Harris, Sam Smith",Promises,33,18,48,,,,
32,down,James Hype,Afraid (feat. Harlee),31,15,3,,,,
33,down,John Summit,Deep End,30,21,14,,,,
34,down,Jax Jones & Ella Henderson,This Is Real,32,1,48,,,,
35,up,David Guetta,Titanium (feat. Sia),39,17,48,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,21,48,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,12,48,,,,
38,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,29,16,12,,,,
39,up,Kygo & OneRepublic,Lose Somebody,45,9,21,86,2020-06-07,80,2020-07-05
40,down,Sigala & Becky Hill,Wish You Well,35,11,48,,,,
41,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),91,17,2,,,,
42,up,Karen Harding & Digital Farm Animals,Undo My Heart,50,37,11,,,,
43,down,アヴィーチー,Wake Me Up,42,18,48,,,,
44,down,surf mesa,Ily,36,9,26,63,2020-04-19,18,2020-07-12
45,down,BONNIE X CLYDE,Love Is Killing Me,40,33,9,,,,
46,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,37,3,33,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,22,48,,,,
48,down,CamelPhat & Elderbrook,Cola,41,19,48,,,,
49,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],92,49,2,,,,
50,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],68,20,6,,,,
51,up,Martin Solveig & Roy Woods,Juliet & Romeo,53,4,44,,,,
52,down,Endor,Pump It Up,49,1,48,,,,
53,down,Rasster,SAD (Imanbek xxx Remix),44,9,20,,,,
54,down,Tiësto,Lose You (feat. ILIRA),48,30,15,,,,
55,down,MK & Becky Hill,Piece of Me,54,25,48,,,,
56,down,Prospa,Ecstasy (Over & Over) [Edit],43,9,21,,,,
57,up,Dizzee Rascal,Dance Wiv Me,79,25,41,,,,
58,up,Route 94,My Love (feat. Jess Glynne),61,46,23,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,18,48,,,,
60,down,THAT KIND,Lights Go Down,52,30,24,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,59,36,30,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,48,,,,
63,up,KC Lights,Girl,83,32,5,,,,
64,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),58,17,48,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),66,23,48,,,,
66,-,Shane Codd,Get Out My Head,-,1,1,,,,
67,down,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),62,62,8,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,39,48,,,,
69,down,MK,17,64,32,48,,,,
70,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,4,48,55,2019-10-27,43,2019-11-03
71,up,Avicii,Lonely Together (feat. Rita Ora),72,38,45,,,,
72,down,M-22,First Time (feat. Medina),67,31,48,,,,
73,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,28,48,,,,
74,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],95,47,43,,,,
75,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],93,60,2,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,86,37,47,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],80,52,5,,,,
78,down,James Hype,No Drama (feat. Craig David),75,50,20,,,,
79,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],51,13,8,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),81,22,26,,,,
81,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),90,22,2,,,,
82,down,Kygo & Donna Summer,Hot Stuff,47,47,3,,,,
83,down,Regard & RAYE,Secrets (MOTi Remix),74,45,12,,,,
84,up,"MK, Jonas Blue & Becky Hill",Back & Forth,98,33,46,,,,
85,-,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],-,72,1,,,,
86,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
87,down,Marshmello,Here With Me (feat. CHVRCHES),78,21,46,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,45,32,,,,
89,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),70,69,4,,,,
90,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],60,49,14,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),71,42,10,,,,
92,-,Eli Brown,Killer,-,46,1,,,,
93,down,Marshmello & Halsey,Be Kind,85,11,23,50,2020-05-03,29,2020-05-17
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,40,,,,
95,down,Joel Corry,Lonely (Goodboys Remix),84,46,24,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,38,38,,,,
97,down,Gorgon City,Burning (feat. EVAN GIIA),63,63,3,,,,
98,-,Gala,Freed from Desire,-,38,46,,,,
99,-,Sigala & Paloma Faith,Lullaby,-,58,46,,,,
100,down,Franky Wah,You Don't Know,77,77,3,,,,
