Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,5,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,14,97,2020-01-12,7,2020-05-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,16,87,2019-10-20,28,2019-12-08
4,up,Jax Jones & Ella Henderson,This Is Real,4,1,16,,,,
5,up,Endor,Pump It Up,5,1,16,,,,
6,up,Regard,Ride It,6,1,16,57,2019-10-06,13,2019-11-10
7,up,MK & Sonny Fodera,One Night (feat. Raphaella),7,6,15,,,,
8,up,Joel Corry,Sorry,8,6,16,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,9,16,40,2019-10-06,40,2019-10-06
10,up,Martin Solveig & Roy Woods,Juliet & Romeo,10,4,12,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),12,7,16,,,,
12,down,Sigala,We Got Love (feat. Ella Henderson),11,5,16,,,,
13,up,CamelPhat & Jem Cooke,Rabbit Hole,13,13,16,,,,
14,up,Nathan Dawe,Flowers (feat. Jaykae),20,3,4,,,,
15,up,Loud Luxury,Body (feat. brando),18,13,16,,,,
16,down,Sigala & Becky Hill,Wish You Well,15,11,16,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,12,16,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,4,16,55,2019-10-27,43,2019-11-03
19,down,"Calvin Harris, Dua Lipa",One Kiss,16,12,16,,,,
20,down,Tiësto & Mabel,God Is a Dancer,19,5,16,,,,
21,up,Marshmello & Bastille,Happier,22,15,16,74,2019-10-06,74,2019-10-06
22,down,Marshall Jefferson & Solardo,Move Your Body,21,20,16,,,,
23,up,"Calvin Harris, Sam Smith",Promises,24,18,16,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,21,16,,,,
25,up,David Guetta,Titanium (feat. Sia),25,17,16,,,,
26,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,17,16,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,32,22,16,,,,
28,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,17,16,,,,
29,up,CamelPhat & Elderbrook,Cola,31,19,16,,,,
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,28,16,,,,
31,down,Duke Dumont,Therapy,30,22,6,,,,
32,up,アヴィーチー,Wake Me Up,34,18,16,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,27,16,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),33,21,16,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,18,16,,,,
36,up,"MK, Jonas Blue & Becky Hill",Back & Forth,37,33,14,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),41,23,16,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),43,22,16,,,,
39,up,MK & Becky Hill,Piece of Me,44,25,16,,,,
40,up,Marshmello,Silence (feat. Khalid),42,19,16,,,,
41,down,220 KID & GRACEY,Don’t Need Love,39,2,6,,,,
42,down,Alok & Dynoro,On & On,29,29,6,,,,
43,up,MK,17,45,32,16,,,,
44,up,M-22,First Time (feat. Medina),56,31,16,,,,
45,up,Alex Ross,Close Enough,47,45,16,,,,
46,-,Cookiee Kawaii,Vibe,-,28,1,,,,
47,down,Gorgon City & MK,There for You,38,23,16,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,23,16,,,,
49,down,Solardo & Eli Brown,Xtc,46,19,16,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,39,16,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),51,38,16,,,,
52,up,Hayla,Naked,89,52,2,,,,
53,up,T2,Heartbroken (Edit),55,48,16,,,,
54,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,3,1,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,54,37,16,,,,
56,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),61,37,3,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,39,16,,,,
58,up,Jonas Blue,What I Like About You (feat. Theresa Rex),58,35,16,,,,
59,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,38,16,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,50,37,16,,,,
61,down,Bru-C & Simula,You & I,53,38,16,,,,
62,up,Meduza,Born To Love (feat. SHELLS),90,46,2,,,,
63,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),60,56,16,,,,
64,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),64,46,16,,,,
65,up,Alan Walker,Faded,65,60,14,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),62,50,16,,,,
67,up,Au/Ra & CamelPhat,Panic Room,86,67,7,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,45,16,,,,
69,down,Starley,Call on Me (Ryan Riback Remix),68,28,16,,,,
70,down,Gala,Freed from Desire,67,38,16,,,,
71,down,Sigala & Ella Eyre,Came Here For Love,69,36,12,,,,
72,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),66,50,5,75,2020-01-26,65,2020-02-02
73,up,Nathan Dawe,Cheatin',80,49,12,,,,
74,down,CamelPhat & Jake Bugg,Be Someone,71,28,16,,,,
75,up,Dizzee Rascal,Dance Wiv Me,84,25,14,,,,
76,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],70,47,14,,,,
77,up,Mr. Probz,Waves (Robin Schulz Radio Edit),79,32,13,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,45,10,,,,
79,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,77,6,,,,
80,down,Sigala & Paloma Faith,Lullaby,72,58,16,,,,
81,up,Clean Bandit,Symphony (feat. Zara Larsson),88,45,16,,,,
82,down,James Hype,No Drama (feat. Craig David),77,50,8,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon),73,28,10,,,,
84,down,Robin Schulz,In Your Eyes (feat. Alida),52,30,7,95,2020-03-08,54,2020-04-05
85,down,FISHER,Losing It,81,59,16,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,22,6,,,,
87,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],91,87,2,,,,
88,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,39,1,,,,
89,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,50,9,,,,
90,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),63,17,16,,,,
91,up,Ultrabeat,Pretty Green Eyes (Radio Edit),99,81,7,,,,
92,down,NEIKED,Sexual (feat. Dyo),87,78,11,,,,
93,down,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G),85,85,4,,,,
94,-,Claude VonStroke,Session A,-,94,1,,,,
95,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],95,95,2,,,,
96,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,96,1,,,,
97,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,97,1,,,,
98,down,Will Clarke,U Take Me Higher,75,48,4,,,,
99,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,61,15,,,,
100,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,10,,,,
