Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,2,1,15,,,,
3,up,Becky Hill & Chase & Status,Disconnect,8,1,3,,,,
4,down,Jazzy,Giving Me,3,2,16,,,,
5,up,Hannah Laing & RoRo,Good Love,5,3,11,,,,
6,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,6,6,8,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,4,1,21,,,,
8,up,Switch Disco,REACT,9,2,29,,,,
9,down,D.O.D,So Much in Love,7,7,15,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),11,2,4,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,3,17,,,,
12,up,Bou,Closer (feat. Slay),16,12,10,,,,
13,down,Becky Hill & Lewis Thompson,Side Effects,12,6,12,,,,
14,up,LF SYSTEM,Afraid To Feel,14,1,62,,,,
15,up,venbee & Goddard,messy in heaven,17,1,45,,,,
16,down,Tiësto,Drifting,13,13,6,,,,
17,down,Jax Jones & Calum Scott,Whistle,15,3,25,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,49,,,,
19,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],21,6,14,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,12,195,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,94,,,,
22,up,ANOTR & Abel Balder,Relax My Eyes,23,20,19,,,,
23,down,"Joel Corry, Icona Pop & Rain Radio",Desire,18,18,3,,,,
24,down,Tiësto & Tate McRae,10:35,19,1,39,,,,
25,up,Becky Hill & David Guetta,Remember,29,4,91,,,,
26,up,David Guetta,Titanium (feat. Sia),27,17,195,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,1,69,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,1,53,,,,
29,up,Sigma,Adrenaline Rush (feat. Morgan),34,22,9,,,,
30,down,Joel Corry & Caity Baser,Dance Around It,24,14,12,,,,
31,up,アヴィーチー,Wake Me Up,31,18,195,,,,
32,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,43,28,4,,,,
33,up,Belters Only,Make Me Feel Good (feat. Jazzy),40,1,84,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,1,161,99,2020-07-26,16,2020-09-20
35,up,Issey Cross,Bittersweet Goodbye,92,12,2,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),42,1,78,,,,
37,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,2,66,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,38,4,65,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),35,28,90,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,45,22,195,,,,
41,up,Gorgon City,Voodoo,46,18,16,,,,
42,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),28,25,4,,,,
43,down,Matt Sassari,Give It to Me (Full Vocal Mix),36,21,10,,,,
44,up,Jazzy,Feel It (Club Edit),93,9,2,,,,
45,down,Joel Corry & Tom Grennan,Lionheart (Fearless),39,2,41,,,,
46,down,Jonasu,Black Magic,44,1,127,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,31,106,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),65,45,105,,,,
49,down,Gala,Freed from Desire,47,38,157,,,,
50,up,"Turno, Skepsis & Charlotte Plank",Rave Out,52,18,11,,,,
51,down,Sigala & Ella Eyre,Came Here For Love,50,36,83,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,18,195,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,17,65,,,,
54,up,Alesso & Zara Larsson,Words,55,3,66,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),56,23,171,,,,
56,down,Luude & Mattafix,Big City Life,54,3,58,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,45,96,,,,
58,up,Bru-C,No Excuses,58,3,66,,,,
59,down,Sigala,Feels This Good (feat. Stefflon Don),49,6,22,,,,
60,down,TECH IT DEEP,Maria Maria,37,8,22,,,,
61,up,Regard,Ride It,64,1,195,57,2019-10-06,13,2019-11-10
62,down,James Hype,Lose Control,57,57,4,,,,
63,down,Drake,Jimmy Cooks (feat. 21 Savage),61,4,59,,,,
64,up,Ewan McVicar,Groove Thang,98,64,2,,,,
65,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],63,34,82,,,,
66,down,MK & Becky Hill,Piece of Me,62,25,191,,,,
67,up,CamelPhat & Elderbrook,Cola,83,19,143,,,,
68,up,"Joel Corry, RAYE & David Guetta",BED,86,1,126,90,2021-04-04,42,2021-04-18
69,down,MK,17,67,32,139,,,,
70,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),60,53,5,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,21,177,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,12,171,,,,
73,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),53,44,9,,,,
74,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
75,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,42,140,,,,
76,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,46,49,,,,
77,down,Diplo & Miguel,Don’t Forget My Love,72,3,77,,,,
78,up,Marshmello,Here With Me (feat. CHVRCHES),79,21,71,,,,
79,down,Dizzee Rascal,Dance Wiv Me,73,25,188,,,,
80,down,venbee & Rudimental,die young,66,38,6,,,,
81,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,50,39,,,,
82,down,Luude,Down Under (feat. Colin Hay),71,2,83,,,,
83,down,Calvin Harris,Blame (feat. John Newman),76,38,62,,,,
84,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,4,1,,,,
85,down,Swedish House Mafia & The Weeknd,Moth To A Flame,74,10,23,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,39,122,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),80,59,54,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),88,42,38,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,37,191,,,,
90,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,132,,,,
91,down,KSI,Not Over Yet (feat. Tom Grennan),77,5,52,,,,
92,down,Tiësto & Ava Max,The Motto,75,3,91,,,,
93,-,David Guetta & MORTEN,Something To Hold On To,-,59,1,,,,
94,-,Calvin Harris,Summer,-,27,123,,,,
95,-,Danny Byrd,Let U Know (feat. Charlotte Plank),-,64,1,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,22,161,,,,
97,-,Joel Corry,I Wish (feat. Mabel),-,1,69,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,47,76,,,,
99,down,D.O.D & Carla Monroe,Still Sleepless,96,6,55,,,,
100,down,Calvin Harris,By Your Side (feat. Tom Grennan),95,2,58,,,,
