Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,12,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,8,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,1,20,,,,
5,up,Tiësto & Tate McRae,10:35,7,1,6,,,,
6,down,LF SYSTEM,Afraid To Feel,5,1,29,,,,
7,up,Schak,Moving All Around (Jumpin') [feat. Kim English],9,7,8,,,,
8,down,Luude & Mattafix,Big City Life,6,3,25,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,8,4,32,,,,
10,up,D.O.D & Raphaella,Like You Do,11,10,9,,,,
11,down,Nathan Dawe & Talia Mar,Sweet Lies,10,5,7,,,,
12,up,KSI,Not Over Yet (feat. Tom Grennan),12,5,19,,,,
13,up,Alesso & Zara Larsson,Words,17,3,33,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,1,36,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,61,,,,
16,up,Sub Focus & Dimension,Ready To Fly,21,6,5,,,,
17,down,Joel Corry & Becky Hill,HISTORY,15,2,19,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,12,162,,,,
19,up,Southstar,Miss You,24,18,9,,,,
20,up,"Sigala, David Guetta & Sam Ryder",Living Without You,22,6,15,,,,
21,up,Bru-C,No Excuses,23,3,33,,,,
22,down,Sigala,Rely On Me,16,10,5,,,,
23,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),25,2,33,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),20,4,26,,,,
25,up,CHANEY & GotSome,Midnight Hour,62,25,2,,,,
26,up,Belters Only,Make Me Feel Good (feat. Jazzy),26,1,51,,,,
27,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),13,13,5,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),27,1,45,,,,
29,down,Becky Hill & David Guetta,Remember,28,4,58,,,,
30,up,David Guetta,Titanium (feat. Sia),30,17,162,,,,
31,up,Jonasu,Black Magic,31,1,94,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,32,22,162,,,,
33,up,Luude,Down Under (feat. Colin Hay),39,2,50,,,,
34,up,Cat Burns & Goddard,Go (goddard. Remix),38,7,40,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),34,1,128,99,2020-07-26,16,2020-09-20
36,up,The Chainsmokers,Closer (feat. Halsey),41,23,138,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,17,32,,,,
38,down,アヴィーチー,Wake Me Up,33,18,162,,,,
39,down,Sigala & Talia Mar,Stay the Night,35,3,30,,,,
40,down,Drake,Massive,29,2,26,,,,
41,up,Wuki,Edge of Seventeen,43,27,5,,,,
42,up,Gala,Freed from Desire,49,38,124,,,,
43,down,Tiësto & Ava Max,The Motto,42,3,58,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),44,28,57,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,47,37,159,,,,
46,up,Sammy Porter & Alex Mills,Reflections,46,46,7,,,,
47,up,Diplo & Miguel,Don’t Forget My Love,48,3,44,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,12,21,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,162,,,,
50,up,Dizzee Rascal,Dance Wiv Me,50,25,155,,,,
51,down,N-Dubz,Ouch,40,28,8,,,,
52,down,Regard,Ride It,51,1,162,57,2019-10-06,13,2019-11-10
53,up,Rudimental,Break My Heart,55,26,5,,,,
54,down,Becky Hill & Topic,My Heart Goes (La Di Da),53,2,58,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),52,22,136,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,39,95,,,,
57,down,Becky Hill & Weiss,I Could Get Used to This,56,56,22,,,,
58,up,Joel Corry,Sorry,58,6,159,,,,
59,up,Sigala & Becky Hill,Wish You Well,60,11,152,,,,
60,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,31,73,,,,
61,down,Shane Codd,Get Out My Head,54,1,115,,,,
62,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,46,16,,,,
63,down,Tiësto & Charli XCX,Hot In It,57,6,24,,,,
64,up,"Joel Corry, RAYE & David Guetta",BED,68,1,94,90,2021-04-04,42,2021-04-18
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,42,107,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,45,63,,,,
67,up,Rudimental,Waiting All Night (feat. Ella Eyre),72,49,103,,,,
68,up,MK & Becky Hill,Piece of Me,70,25,158,,,,
69,up,Clean Bandit,Symphony (feat. Zara Larsson),69,45,72,,,,
70,up,Calvin Harris,Blame (feat. John Newman),80,38,29,,,,
71,up,Jax Jones & Ella Henderson,This Is Real,82,1,129,,,,
72,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,1,82,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),77,1,156,97,2020-01-12,7,2020-05-10
74,down,MONSS,FLUTE,73,73,3,,,,
75,down,Joel Corry,Lonely,63,1,140,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,144,,,,
77,down,Calvin Harris,Summer,74,27,99,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),78,59,21,,,,
79,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),71,8,20,,,,
80,up,Marshmello & Bastille,Happier,86,15,156,74,2019-10-06,74,2019-10-06
81,up,Sigala & Ella Eyre,Came Here For Love,83,36,50,,,,
82,up,Joel Corry,I Wish (feat. Mabel),99,1,53,,,,
83,up,Marshmello,Silence (feat. Khalid),88,19,141,,,,
84,-,Coldabank,Things U Said,-,31,1,,,,
85,up,Chase & Status,Mixed Emotions,91,6,36,,,,
86,down,Disco Lines,Baby Girl,84,46,20,,,,
87,up,Avicii,The Nights,89,68,54,,,,
88,up,Nathan Dawe,Flowers (feat. Jaykae),92,3,130,,,,
89,up,Bad Boy Chiller Crew,BMW,95,7,44,,,,
90,down,MK & BURNS,Better (feat. Teddy Swims),81,9,22,,,,
91,down,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),75,43,12,,,,
92,down,Elderbrook & Tourist,Howl,90,51,14,,,,
93,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,61,1,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,100,72,2021-03-07,18,2021-05-16
95,-,Becky Hill,Only You,-,56,1,,,,
96,down,Bru-C & Simula,You & I,94,38,84,,,,
97,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,35,1,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,1,92,89,2021-02-21,25,2021-04-04
99,-,Avicii,Waiting For Love,-,97,1,,,,
100,-,Ethan Healy,Shinin',-,55,1,,,,
