Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,6,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,4,,,,
3,up,PS1,Life Goes On (feat. Alex Hosking),5,3,11,,,,
4,down,Tom Zanetti,Didn't Know,3,2,19,,,,
5,down,"Joel Corry, RAYE & David Guetta",BED,4,1,18,90,2021-04-04,42,2021-04-18
6,up,Navos,Believe Me,8,3,21,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,24,72,2021-03-07,18,2021-05-16
8,up,Jonas Blue & León,Hear Me Say,11,8,5,,,,
9,up,"Regard, Troye Sivan & Tate McRae",You,10,8,11,,,,
10,down,Noizu,Summer 91 (Looking Back),7,7,24,,,,
11,up,Jonasu,Black Magic,16,1,18,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),9,1,24,89,2021-02-21,25,2021-04-04
13,down,Joel Corry,Head & Heart (feat. MNEK),12,1,52,99,2020-07-26,16,2020-09-20
14,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,13,3,12,,,,
15,up,Majestic & Boney M.,Rasputin,15,6,17,,,,
16,down,Paul Woolford & Amber Mark,HEAT,14,6,19,,,,
17,up,RAYE,Call On Me,25,8,2,,,,
18,down,Bad Boy Chiller Crew,Don't You Worry About Me,17,3,19,,,,
19,down,Shane Codd,Get Out My Head,18,1,39,,,,
20,up,Mentis & Kate Wild,Excuses,22,5,7,,,,
21,down,Bissett,Every Single Time,19,16,22,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,4,23,81,2021-02-28,39,2021-04-11
23,down,SAINt JHN,Roses (Imanbek Remix),21,1,84,97,2020-01-12,7,2020-05-10
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,2,53,,,,
25,down,Regard,Ride It,24,1,86,57,2019-10-06,13,2019-11-10
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,12,86,,,,
27,up,Rain Radio & DJ Craig Gorman,Talk About,47,3,5,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),27,2,35,61,2021-01-03,22,2021-02-07
29,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",39,10,23,,,,
30,up,David Guetta,Titanium (feat. Sia),31,17,86,,,,
31,down,Loud Luxury,Body (feat. brando),28,13,86,,,,
32,up,アヴィーチー,Wake Me Up,32,18,86,,,,
33,down,Gorgon City & Hayley May,Never Let Me Down,29,27,7,,,,
34,up,Billen Ted,When You're Out (feat. Mae Muller),45,13,3,,,,
35,down,Topic,Breaking Me (feat. A7S),34,1,64,94,2020-03-01,8,2020-08-16
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,86,40,2019-10-06,40,2019-10-06
37,down,Freedo & DJ Katch,So Sick,30,28,9,,,,
38,down,Nathan Dawe,Lighter (feat. KSI),33,2,49,,,,
39,down,MK & Becky Hill,Piece of Me,35,25,86,,,,
40,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),41,23,11,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),40,22,64,,,,
42,up,Bad Boy Chiller Crew,Free,84,31,2,,,,
43,up,Nathan Dawe,Flowers (feat. Jaykae),43,3,74,,,,
44,up,Dizzee Rascal,Dance Wiv Me,52,25,79,,,,
45,down,Regard & Raye,Secrets,38,2,62,84,2020-06-14,62,2020-06-28
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,86,,,,
47,down,MK,Chemical,37,23,6,,,,
48,down,Gorgon City & DRAMA,You've Done Enough,46,10,22,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,55,22,86,,,,
50,down,Joel Corry,Lonely,42,1,75,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,49,37,83,,,,
52,up,Jax Jones,Crystallise (feat. Jem Cooke),83,52,2,,,,
53,down,Joel Corry,Sorry,50,6,86,,,,
54,up,Marshmello & Bastille,Happier,60,15,86,74,2019-10-06,74,2019-10-06
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,86,,,,
56,down,220 KID & GRACEY,Don’t Need Love,53,2,76,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,86,87,2019-10-20,28,2019-12-08
58,down,Calvin Harris,Summer,48,27,35,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,86,,,,
60,up,"Calvin Harris, Sam Smith",Promises,61,18,86,,,,
61,up,Jax Jones & Ella Henderson,This Is Real,62,1,86,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,38,59,,,,
63,up,Marshmello,Silence (feat. Khalid),70,19,86,,,,
64,down,Punctual,I Don't Wanna Know,63,4,45,,,,
65,up,Sigala & Becky Hill,Wish You Well,68,11,86,,,,
66,down,THAT KIND,Summer In Love,58,35,8,,,,
67,up,Initi8,Just Fine,79,36,2,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,21,86,,,,
69,up,Nathan Dawe x Little Mix,No Time For Tears,69,3,31,,,,
70,down,MK,17,66,32,86,,,,
71,down,CamelPhat & Elderbrook,Cola,67,19,86,,,,
72,down,Jax Jones,Feels,51,41,4,,,,
73,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],75,34,33,,,,
74,down,Gala,Freed from Desire,71,38,57,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),73,7,86,,,,
76,up,Eden Prince,Greenlight (feat. Clementine Douglas),88,65,6,,,,
77,down,KC Lights,Cold Light (feat. Leo Stannard),74,38,15,,,,
78,down,Majestic,Me & U (feat. Kelsey),72,4,40,,,,
79,down,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],76,76,3,,,,
80,-,Riton x Bad Boy Chiller Crew,Come With Me,-,14,1,,,,
81,down,Spencer Ramsay,Love With You,65,48,8,,,,
82,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,65,,,,
83,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],89,47,5,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,38,82,,,,
85,-,M-22,First Time (feat. Medina),-,31,66,,,,
86,down,Ava Max,My Head & My Heart (Jonas Blue Remix),82,28,19,,,,
87,down,MK,Lies (feat. Raphaella),77,9,22,,,,
88,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,78,1,,,,
89,-,James Hype,Good Luck (feat. Pia Mia),-,35,1,,,,
90,down,Daft Punk,One More Time,85,37,27,,,,
91,-,Burns,Talamanca,-,5,1,,,,
92,down,Tom Zanetti,You Want Me (feat. Sadie Ama),78,65,37,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,23,76,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,44,38,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,37,,,,
96,-,Avicii,The Nights,-,68,14,,,,
97,up,"MK, Jonas Blue & Becky Hill",Back & Forth,97,33,62,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,45,,,,
99,-,Bru-C & Bou,Streetside,-,42,7,,,,
100,down,Route 94,My Love (feat. Jess Glynne),92,46,32,,,,
