Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,12,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,19,,,,
3,up,Joel Corry & Becky Hill,HISTORY,72,2,2,,,,
4,up,Calvin Harris,Stay With Me,10,4,5,,,,
5,down,Alesso & Zara Larsson,Words,3,3,16,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,4,15,,,,
7,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,16,,,,
8,down,Sigala & Talia Mar,Stay the Night,6,3,13,,,,
9,up,KSI,Not Over Yet (feat. Tom Grennan),73,5,2,,,,
10,down,Bru-C,No Excuses,8,3,16,,,,
11,down,Drake,Massive,7,2,9,,,,
12,down,Tiësto & Charli XCX,Hot In It,9,6,7,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),11,1,28,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),26,8,3,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),17,1,34,,,,
16,down,Diplo & Miguel,Don’t Forget My Love,13,3,27,,,,
17,up,Luude & Mattafix,Big City Life,19,3,8,,,,
18,down,Tom Santa,Rainfall,16,15,13,,,,
19,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,5,12,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,44,,,,
21,down,Lewis Thompson & David Guetta,Take Me Back,20,20,4,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,1,3,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),14,4,9,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,12,145,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,12,4,,,,
26,down,Becky Hill & David Guetta,Remember,23,4,41,,,,
27,up,HStikkytokky & J Fado,Hold This,79,27,2,,,,
28,down,Jonasu,Black Magic,25,1,77,,,,
29,down,Chase & Status,Mixed Emotions,22,6,19,,,,
30,down,MK & BURNS,Better (feat. Teddy Swims),29,9,5,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),27,1,111,99,2020-07-26,16,2020-09-20
32,down,Luude,Down Under (feat. Colin Hay),28,2,33,,,,
33,down,Cat Burns & Goddard,Go (goddard. Remix),24,7,23,,,,
34,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),34,18,10,,,,
35,down,Tiësto & Ava Max,The Motto,31,3,41,,,,
36,down,Drake,Sticky,30,3,9,,,,
37,down,David Guetta,Titanium (feat. Sia),33,17,145,,,,
38,up,Bad Boy Chiller Crew,"When It Rains, It Pours",45,29,4,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),32,2,41,,,,
40,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),37,27,8,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,38,22,145,,,,
42,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,35,3,22,,,,
43,up,アヴィーチー,Wake Me Up,49,18,145,,,,
44,down,Calvin Harris,Summer,43,27,82,,,,
45,down,Regard,Ride It,42,1,145,57,2019-10-06,13,2019-11-10
46,down,David Guetta,Family Affair (Dance For Me),41,41,4,,,,
47,down,Sigala & Becky Hill,Wish You Well,40,11,135,,,,
48,up,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),100,43,2,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,17,15,,,,
50,up,Calvin Harris,Obsessed,86,50,2,,,,
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,1,65,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),64,1,83,89,2021-02-21,25,2021-04-04
53,up,MK & Becky Hill,Piece of Me,55,25,145,,,,
54,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],76,34,63,,,,
55,down,Becky Hill & Galantis,Run,44,5,25,,,,
56,up,Joel Corry,Sorry,56,6,142,,,,
57,down,THAT KIND,Love On Me,39,29,10,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),58,22,119,,,,
59,up,MK,17,74,32,131,,,,
60,up,Shane Codd,Rather Be Alone,60,25,12,,,,
61,down,"Joel Corry, RAYE & David Guetta",BED,51,1,77,90,2021-04-04,42,2021-04-18
62,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),68,2,112,,,,
63,down,Sigala,Melody,50,5,30,,,,
64,down,Acraze,Do It To It (feat. Cherish),54,1,45,,,,
65,down,Gala,Freed from Desire,48,38,107,,,,
66,down,D.O.D & Carla Monroe,Still Sleepless,59,6,48,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),57,23,121,,,,
68,down,Mentis & Kate Wild,Excuses,62,5,66,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,67,37,142,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,47,56,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),70,18,145,,,,
72,down,Belters Only,I Will Survive,53,29,10,,,,
73,up,Joel Corry,I Wish (feat. Mabel),89,1,42,,,,
74,up,Calvin Harris,Blame (feat. John Newman),84,38,12,,,,
75,down,Rudimental,Waiting All Night (feat. Ella Eyre),71,49,86,,,,
76,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",66,14,21,,,,
77,up,Joel Corry,Lonely,81,1,124,,,,
78,up,Becky Hill & Weiss,I Could Get Used to This,82,56,5,,,,
79,up,Shane Codd,Get Out My Head,87,1,98,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),95,59,5,,,,
81,-,Jax Jones & Ella Henderson,This Is Real,-,1,112,,,,
82,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,49,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon),65,28,40,,,,
84,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,1,83,72,2021-03-07,18,2021-05-16
85,-,Noizu,Summer 91 (Looking Back),-,7,74,,,,
86,-,Disco Lines,Baby Girl,-,46,4,,,,
87,down,Bad Boy Chiller Crew,BMW,63,7,30,,,,
88,down,Dizzee Rascal,Dance Wiv Me,69,25,138,,,,
89,down,Alex Ross,Give It To Me,52,46,5,,,,
90,down,Calvin Harris,New To You,88,88,2,,,,
91,up,Calvin Harris,New Money (feat. 21 Savage),91,91,2,,,,
92,down,Belters Only & Jazzy,Don't Stop Just Yet,78,19,21,,,,
93,-,220 KID & GRACEY,Don’t Need Love,-,2,111,,,,
94,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,42,90,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,121,94,2020-03-01,8,2020-08-16
96,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,120,,,,
97,down,Calvin Harris,Woman Of The Year,92,92,2,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),94,45,55,,,,
99,-,Route 94,My Love (feat. Jess Glynne),-,46,41,,,,
100,-,Starley,Call on Me (Ryan Riback Extended Remix),-,91,2,,,,
