Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,31,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,5,2,8,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,4,,,,
4,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,36,,,,
5,down,Kygo & Ava Max,Whatever,2,2,8,,,,
6,up,Kenya Grace,Strangers,6,1,28,,,,
7,up,Charli XCX,Von dutch,76,5,2,,,,
8,down,The Blessed Madonna,Happier (feat. Clementine Douglas),7,1,5,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,2,32,,,,
10,down,Nathan Dawe,We Ain't Here For Long,9,5,6,,,,
11,down,Jax Jones & Zoe Wees,Never Be Lonely,10,8,5,,,,
12,up,Becky Hill & Chase & Status,Disconnect,13,1,35,,,,
13,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),16,13,3,,,,
14,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",12,4,33,,,,
15,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,8,18,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,12,227,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,22,1,53,,,,
18,up,Jazzy,Shooting Star,21,14,6,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,17,97,,,,
20,up,David Guetta,Titanium (feat. Sia),20,17,227,,,,
21,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),26,1,3,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,81,,,,
23,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,11,9,19,,,,
24,up,Switch Disco,REACT,24,2,61,,,,
25,up,Jungle,Back On 74,94,7,25,,,,
26,down,アヴィーチー,Wake Me Up,23,18,227,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),25,1,193,99,2020-07-26,16,2020-09-20
28,down,goddard. & Cat Burns,Wasted Youth,27,7,10,,,,
29,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,30,1,47,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,1,39,,,,
31,up,Jazzy,Giving Me,32,2,48,,,,
32,up,Hannah Laing & RoRo,Good Love,33,3,43,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,18,227,,,,
34,down,LF SYSTEM,Afraid To Feel,31,1,94,,,,
35,down,Eliza Rose & Calvin Harris,Body Moving,17,5,17,,,,
36,up,Jax Jones,You Don't Know Me (feat. RAYE),97,36,11,,,,
37,down,Newera,Birds In The Sky,29,2,7,,,,
38,down,Chase & Status,Selecta (feat. Stefflon Don),37,11,18,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),34,28,122,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,101,,,,
41,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,40,11,32,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,43,37,223,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,31,138,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),48,22,193,,,,
45,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),45,4,26,,,,
46,-,"Joel Corry, RAYE & David Guetta",BED,-,1,143,90,2021-04-04,42,2021-04-18
47,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,40,22,,,,
48,down,Becky Hill & David Guetta,Remember,39,4,123,,,,
49,down,D.O.D,Dominos (feat. Hannah Boleyn),46,35,8,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,175,,,,
51,down,Joel Corry,Hey DJ,41,8,23,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,44,22,227,,,,
53,down,Tiësto & Tate McRae,10:35,51,1,71,,,,
54,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,49,46,8,,,,
55,up,venbee & Goddard,messy in heaven,56,1,77,,,,
56,down,Jax Jones,Where Did You Go? (feat. MNEK),50,1,110,,,,
57,up,Calvin Harris,Blame (feat. John Newman),60,38,94,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),54,23,203,,,,
59,up,Disturbed,The Sound of Silence (CYRIL Remix),81,42,3,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,45,50,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,42,171,,,,
62,up,Calvin Harris,Summer,64,27,149,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,57,1,126,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,50,43,,,,
65,up,Dizzee Rascal,Dance Wiv Me,67,25,220,,,,
66,up,Gala,Freed from Desire,66,38,189,,,,
67,down,Charlotte Plank,Rage,59,43,5,,,,
68,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,69,6,40,,,,
69,down,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],55,55,7,,,,
70,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],53,15,11,,,,
71,down,Jax Jones & Ella Henderson,This Is Real,63,1,177,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,21,209,,,,
73,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,68,1,85,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),85,45,134,,,,
75,down,Switch Disco,VACANCY,52,9,16,,,,
76,down,Belters Only,Make Me Feel Good (feat. Jazzy),75,1,116,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,44,63,,,,
78,up,Empire of the Sun,We Are the People,84,47,23,,,,
79,down,D.O.D,So Much in Love,62,7,47,,,,
80,up,Becky Hill & Weiss,I Could Get Used to This,98,56,77,,,,
81,down,Calvin Harris & Sam Smith,Desire,78,1,33,,,,
82,up,Tiësto,Drifting,82,13,36,,,,
83,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,35,1,,,,
84,down,Sigala & Becky Hill,Wish You Well,71,11,184,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),79,59,80,,,,
86,up,Calvin Harris,My Way,93,71,16,,,,
87,up,David Guetta,Memories (feat. Kid Cudi),90,24,60,,,,
88,-,MK & Becky Hill,Piece of Me,-,25,207,,,,
89,-,Regard & Raye,Secrets,-,2,90,84,2020-06-14,62,2020-06-28
90,up,Jess Bays & Jem Cooke,In Your Arms,95,90,2,,,,
91,down,James Hype & Miggy Dela Rosa,Ferrari,89,4,93,,,,
92,down,MK,17,72,32,165,,,,
93,down,"Calvin Harris, Sam Smith",Promises,92,18,183,,,,
94,down,Joel Corry & Tom Grennan,Lionheart (Fearless),65,2,73,,,,
95,down,Issey Cross,Sleepwalking (feat. Songer),73,73,3,,,,
96,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,45,128,,,,
97,-,Alesso & Zara Larsson,Words,-,3,80,,,,
98,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),88,2,94,,,,
99,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,68,26,,,,
100,up,Jax Jones & Calum Scott,Whistle,100,3,56,,,,
