Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,3,2,10,84,2020-06-14,62,2020-06-28
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,32,97,2020-01-12,7,2020-05-10
4,up,220 KID & GRACEY,Don’t Need Love,4,2,24,,,,
5,up,PS1,Fake Friends (feat. Alex Hosking),5,4,10,,,,
6,up,Nathan Dawe,Flowers (feat. Jaykae),6,3,22,,,,
7,up,Joel Corry,Lonely,7,1,23,,,,
8,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,8,3,19,,,,
9,up,Regard,Ride It,12,1,34,57,2019-10-06,13,2019-11-10
10,up,surf mesa,Ily,10,9,12,63,2020-04-19,18,2020-07-12
11,up,Joel Corry,Sorry,17,6,34,,,,
12,up,Kygo & OneRepublic,Lose Somebody,14,9,7,86,2020-06-07,80,2020-07-05
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,9,34,40,2019-10-06,40,2019-10-06
14,down,Rasster,SAD (Imanbek xxx Remix),9,9,6,,,,
15,down,Marshmello & Halsey,Be Kind,13,11,9,50,2020-05-03,29,2020-05-17
16,up,Martin Solveig & Roy Woods,Juliet & Romeo,18,4,30,,,,
17,down,"Kygo, Zara Larsson & Tyga",Like It Is,16,9,14,81,2020-03-29,40,2020-04-05
18,up,Loud Luxury,Body (feat. brando),20,13,34,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,34,87,2019-10-20,28,2019-12-08
20,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),11,9,8,,,,
21,up,Sigala & Becky Hill,Wish You Well,25,11,34,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,12,34,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),24,7,34,,,,
24,down,Jax Jones & Ella Henderson,This Is Real,21,1,34,,,,
25,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),23,20,12,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,12,34,,,,
27,down,Endor,Pump It Up,26,1,34,,,,
28,up,CamelPhat & Elderbrook,Cola,30,19,34,,,,
29,down,Marshmello & Bastille,Happier,28,15,34,74,2019-10-06,74,2019-10-06
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,23,34,,,,
31,up,M-22,First Time (feat. Medina),45,31,34,,,,
32,up,Mr. Probz,Waves (Robin Schulz Radio Edit),54,32,31,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,17,34,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,21,34,,,,
35,down,Robbie Doherty & Keees.,Pour the Milk,29,21,17,,,,
36,up,MK & Becky Hill,Piece of Me,37,25,34,,,,
37,down,"Calvin Harris, Sam Smith",Promises,33,18,34,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,38,24,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,4,34,55,2019-10-27,43,2019-11-03
40,down,MK,17,38,32,34,,,,
41,up,アヴィーチー,Wake Me Up,42,18,34,,,,
42,up,Starley,Call on Me (Ryan Riback Remix),49,28,34,,,,
43,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],55,34,13,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),58,23,34,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,18,34,,,,
46,up,Martin Solveig,Places (feat. Ina Wroldsen),73,42,15,,,,
47,down,David Guetta,Titanium (feat. Sia),34,17,34,,,,
48,down,MK & Sonny Fodera,One Night (feat. Raphaella),40,6,33,,,,
49,down,Dizzee Rascal,Dance Wiv Me,46,25,29,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),67,22,34,,,,
51,down,Prospa,Ecstasy (Over & Over) [Edit],41,9,7,,,,
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,17,34,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,43,22,34,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,28,34,,,,
55,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,30,,,,
56,down,THAT KIND,Lights Go Down,50,30,10,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,44,36,16,,,,
58,down,"MK, Jonas Blue & Becky Hill",Back & Forth,57,33,32,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,59,37,34,,,,
60,up,Calvin Harris,Summer,71,27,11,,,,
61,up,Bru-C & Simula,You & I,65,38,25,,,,
62,down,Tiësto & Mabel,God Is a Dancer,53,5,34,,,,
63,down,Topic & A7S,Breaking Me (Riton Remix),47,41,10,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,39,34,,,,
65,up,Sigala & Paloma Faith,Lullaby,76,58,34,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,14,,,,
67,-,"CamelPhat, Yannis & Foals",Hypercolour,-,12,1,,,,
68,down,Solardo & Eli Brown,Xtc,62,19,34,,,,
69,up,Nathan Dawe,Cheatin',70,49,30,,,,
70,down,Sigala,We Got Love (feat. Ella Henderson),60,5,34,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,45,18,,,,
72,up,Route 94,My Love (feat. Jess Glynne),96,46,10,,,,
73,down,Topic & A7S,Breaking Me (HUGEL Remix),61,61,7,,,,
74,-,Michael Calfan,Treasured Soul (Radio Edit),-,72,5,,,,
75,up,Duke Dumont,I Got U (feat. Jax Jones),95,49,11,,,,
76,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),92,59,2,,,,
77,down,Marshmello,Silence (feat. Khalid),56,19,34,,,,
78,up,Eden Prince,Lift Your Energy,84,78,2,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,91,37,34,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,50,23,,,,
81,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,1,,,,
82,-,Klingande,Jubel,-,82,1,,,,
83,down,Marshmello,Here With Me (feat. CHVRCHES),78,21,34,,,,
84,-,MNEK & Zara Larsson,Never Forget You,-,79,3,,,,
85,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,55,8,,,,
86,-,Lost Frequencies,Are You With Me (Radio Edit),-,86,1,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,73,4,,,,
88,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,88,1,,,,
89,-,Tiësto,Lose You (feat. ILIRA),-,30,1,,,,
90,up,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),93,90,2,,,,
91,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,91,1,,,,
92,down,Ultrabeat,Pretty Green Eyes (Radio Edit),83,81,11,,,,
93,down,Joel Corry,Lonely (Goodboys Remix),79,46,10,,,,
94,down,Kygo & Kim Petras,Broken Glass,74,48,5,,,,
95,down,Gala,Freed from Desire,77,38,34,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),81,22,13,,,,
97,-,Daft Punk,One More Time,-,37,5,,,,
98,up,Alan Walker,Faded,98,60,26,,,,
99,down,Sigala & Ella Eyre,Came Here For Love,80,36,25,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),82,49,17,,,,
