Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,8,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,14,72,2021-03-07,18,2021-05-16
3,up,Navos,Believe Me,3,3,11,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,1,14,89,2021-02-21,25,2021-04-04
5,up,Shane Codd,Get Out My Head,5,1,29,,,,
6,up,Tom Zanetti,Didn't Know,7,2,9,,,,
7,up,Majestic & Boney M.,Rasputin,9,6,7,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,1,42,99,2020-07-26,16,2020-09-20
9,up,Paul Woolford & Amber Mark,HEAT,11,6,9,,,,
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,4,13,81,2021-02-28,39,2021-04-11
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,25,61,2021-01-03,22,2021-02-07
12,up,Bad Boy Chiller Crew,Don't You Worry About Me,15,3,9,,,,
13,up,Gorgon City & DRAMA,You've Done Enough,13,10,12,,,,
14,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",14,10,13,,,,
15,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,82,3,2,,,,
16,down,MK,Lies (feat. Raphaella),12,9,12,,,,
17,up,Jonasu,Black Magic,18,1,8,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,1,74,97,2020-01-12,7,2020-05-10
19,down,Imanbek & Goodboys,Goodbye,16,12,18,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,2,43,,,,
21,down,Nathan Dawe x Little Mix,No Time For Tears,19,3,21,,,,
22,down,Nathan Dawe,Lighter (feat. KSI),21,2,39,,,,
23,down,Bissett,Every Single Time,22,16,12,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,9,76,40,2019-10-06,40,2019-10-06
25,up,Regard,Ride It,25,1,76,57,2019-10-06,13,2019-11-10
26,up,Noizu,Summer 91 (Looking Back),48,7,14,,,,
27,down,James Hype,Afraid (feat. Harlee),23,15,31,,,,
28,down,Topic,Breaking Me (feat. A7S),26,1,54,94,2020-03-01,8,2020-08-16
29,down,Loud Luxury,Body (feat. brando),28,13,76,,,,
30,down,アヴィーチー,Wake Me Up,29,18,76,,,,
31,up,Ava Max,My Head & My Heart (Jonas Blue Remix),36,28,9,,,,
32,down,Regard & Raye,Secrets,30,2,52,84,2020-06-14,62,2020-06-28
33,down,Calvin Harris,Feel So Close (Radio Edit),31,22,54,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,32,12,76,,,,
35,down,RAYE,Regardless,27,6,18,,,,
36,up,MK & Becky Hill,Piece of Me,56,25,76,,,,
37,down,Dizzee Rascal,Dance Wiv Me,34,25,69,,,,
38,down,Joel Corry,Lonely,33,1,65,,,,
39,up,Majestic,Me & U (feat. Kelsey),49,4,30,,,,
40,down,Franky Wah,Not In Love (feat. Lowes),37,29,4,,,,
41,down,Punctual,I Don't Wanna Know,35,4,35,,,,
42,down,Joel Corry,Sorry,38,6,76,,,,
43,down,220 KID & GRACEY,Don’t Need Love,41,2,66,,,,
44,down,David Guetta,Titanium (feat. Sia),39,17,76,,,,
45,down,Nathan Dawe,Flowers (feat. Jaykae),43,3,64,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,23,76,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,76,,,,
48,down,Diplo & Sonny Fodera,Turn Back Time,44,8,22,,,,
49,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],47,46,4,,,,
50,up,D.O.D,Sleepless,61,46,7,,,,
51,down,Welshy,Haiti (Nathan Dawe Remix),45,35,10,,,,
52,down,Marshmello & Bastille,Happier,46,15,76,74,2019-10-06,74,2019-10-06
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,76,87,2019-10-20,28,2019-12-08
54,down,Jax Jones & Ella Henderson,This Is Real,53,1,76,,,,
55,down,Marshmello,Silence (feat. Khalid),51,19,76,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),54,24,24,,,,
57,down,Bru-C & Bad Boy Chiller Crew,Hideout,50,50,3,,,,
58,up,"Calvin Harris, Sam Smith",Promises,63,18,76,,,,
59,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,65,36,5,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),59,7,76,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,55,22,76,,,,
62,up,Sigala & Becky Hill,Wish You Well,62,11,76,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,21,76,,,,
64,down,Sigala & James Arthur,Lasting Lover,57,3,33,,,,
65,down,CamelPhat & Elderbrook,Cola,64,19,76,,,,
66,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",58,13,19,,,,
67,up,PS1,Fake Friends (feat. Alex Hosking),68,4,52,,,,
68,down,Tom Zanetti,Flight Mode (feat. Silky),66,19,21,,,,
69,up,MK,17,69,32,76,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,18,76,,,,
71,-,PS1,Life Goes On (feat. Alex Hosking),-,3,1,,,,
72,up,Tom Zanetti,You Want Me (feat. Sadie Ama),75,65,27,,,,
73,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),70,3,34,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,38,49,,,,
75,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],80,60,13,,,,
76,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],76,47,70,,,,
77,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,54,11,,,,
78,up,Avicii,Lonely Together (feat. Rita Ora),83,38,73,,,,
79,down,Calvin Harris,Summer,72,27,26,,,,
80,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,28,75,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,42,31,,,,
82,up,Dynoro & Gigi D'Agostino,In My Mind,89,36,56,,,,
83,down,KC Lights,Cold Light (feat. Leo Stannard),74,38,9,,,,
84,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),78,45,17,,,,
85,-,"Regard, Troye Sivan & Tate McRae",You,-,8,1,,,,
86,down,Daft Punk,One More Time,84,37,17,,,,
87,up,Rudimental,Waiting All Night (feat. Ella Eyre),87,49,52,,,,
88,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,23,1,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,79,37,73,,,,
90,-,Tommy Farrow,Between Two Planets,-,90,1,,,,
91,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,67,,,,
92,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],97,34,27,,,,
93,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,61,10,,,,
94,up,The Chainsmokers,Closer (feat. Halsey),94,23,75,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,31,40,,,,
96,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,84,1,,,,
97,down,HVME,Goosebumps,77,6,26,85,2021-01-10,69,2021-01-17
98,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,98,1,,,,
99,down,Avicii,The Nights,88,68,7,,,,
100,down,Duke Dumont,I Got U (feat. Jax Jones),98,49,18,,,,
