Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,13,87,2019-10-20,28,2019-12-08
2,up,Joel Corry,Lonely,68,1,2,,,,
3,down,Jax Jones & Ella Henderson,This Is Real,2,1,13,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,11,97,2020-01-12,7,2020-05-10
5,down,Endor,Pump It Up,3,1,13,,,,
6,down,Regard,Ride It,5,1,13,57,2019-10-06,13,2019-11-10
7,up,MK & Sonny Fodera,One Night (feat. Raphaella),7,6,12,,,,
8,down,Sigala,We Got Love (feat. Ella Henderson),6,5,13,,,,
9,down,Joel Corry,Sorry,8,6,13,,,,
10,up,Martin Solveig & Roy Woods,Juliet & Romeo,10,4,9,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,9,13,40,2019-10-06,40,2019-10-06
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,4,13,55,2019-10-27,43,2019-11-03
13,down,Sam Feldt,Post Malone (feat. RANI),12,7,13,,,,
14,down,CamelPhat & Jem Cooke,Rabbit Hole,13,13,13,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,12,13,,,,
16,down,Tiësto & Mabel,God Is a Dancer,14,5,13,,,,
17,down,Sigala & Becky Hill,Wish You Well,15,11,13,,,,
18,up,Loud Luxury,Body (feat. brando),19,13,13,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,12,13,,,,
20,up,Marshall Jefferson & Solardo,Move Your Body,20,20,13,,,,
21,down,Marshmello & Bastille,Happier,18,15,13,74,2019-10-06,74,2019-10-06
22,up,Duke Dumont,Therapy,26,22,3,,,,
23,down,"Calvin Harris, Sam Smith",Promises,21,18,13,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,21,13,,,,
25,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,17,13,,,,
26,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),24,17,13,,,,
27,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],78,27,2,,,,
28,down,David Guetta,Titanium (feat. Sia),25,17,13,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),27,21,13,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),29,27,13,,,,
31,up,220 KID & GRACEY,Don’t Need Love,36,2,3,,,,
32,down,CamelPhat & Elderbrook,Cola,30,19,13,,,,
33,up,Gorgon City & MK,There for You,43,23,13,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,32,22,13,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),31,22,13,,,,
36,down,アヴィーチー,Wake Me Up,33,18,13,,,,
37,down,Solardo & Eli Brown,Xtc,28,19,13,,,,
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,28,13,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,18,13,,,,
40,down,Robin Schulz,In Your Eyes (feat. Alida),34,30,4,95,2020-03-08,54,2020-04-05
41,up,The Chainsmokers,Closer (feat. Halsey),41,23,13,,,,
42,down,"MK, Jonas Blue & Becky Hill",Back & Forth,40,33,11,,,,
43,down,MK,17,42,32,13,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),46,28,7,,,,
45,down,MK & Becky Hill,Piece of Me,37,25,13,,,,
46,down,Marshmello,Silence (feat. Khalid),45,19,13,,,,
47,up,Alex Ross,Close Enough,54,45,13,,,,
48,up,T2,Heartbroken (Edit),50,48,13,,,,
49,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),44,17,13,,,,
50,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),87,50,2,75,2020-01-26,65,2020-02-02
51,up,"Zedd, Maren Morris & Grey",The Middle,53,37,13,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),51,50,13,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),58,38,13,,,,
54,up,M-22,First Time (feat. Medina),57,31,13,,,,
55,up,Bru-C & Simula,You & I,55,38,13,,,,
56,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),48,11,13,99,2019-11-03,99,2019-11-03
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,39,13,,,,
58,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),60,46,13,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,38,13,,,,
60,down,CLMD & Tungevaag,DANCE,47,37,12,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,39,13,,,,
62,up,Gala,Freed from Desire,62,38,13,,,,
63,up,CamelPhat & Jake Bugg,Be Someone,64,28,13,,,,
64,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),67,56,13,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,23,13,,,,
66,down,Jonas Blue,What I Like About You (feat. Theresa Rex),59,35,13,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,66,37,13,,,,
68,down,Nathan Dawe,Cheatin',63,49,9,,,,
69,up,Alan Walker,Faded,69,60,11,,,,
70,down,Regard,Ride It (Jonas Blue Remix),39,38,11,,,,
71,down,James Hype,No Drama (feat. Craig David),61,50,5,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,45,13,,,,
73,up,Alok & Dynoro,On & On,89,29,3,,,,
74,up,FISHER,Losing It,74,59,13,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,61,12,,,,
76,up,Sigala & Paloma Faith,Lullaby,76,58,13,,,,
77,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],75,47,9,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),85,22,4,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,45,7,,,,
80,-,Piero Pirupa,Braindead (Heroin Kills) [Edit],-,80,1,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),77,45,13,,,,
82,up,Mr. Probz,Waves (Robin Schulz Radio Edit),96,32,10,,,,
83,up,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),94,83,4,,,,
84,-,Will Clarke,U Take Me Higher,-,48,1,,,,
85,up,Dizzee Rascal,Dance Wiv Me,86,25,11,,,,
86,-,Anton Powers,I’m Falling,-,86,1,,,,
87,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,1,,,,
88,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,31,10,,,,
89,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,65,9,,,,
90,down,FISHER,You Little Beauty,70,53,13,,,,
91,-,Sigala & Ella Eyre,Came Here For Love,-,36,9,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),88,88,2,,,,
93,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,11,,,,
94,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],79,40,3,,,,
95,down,Dizzee Rascal,Bonkers (Radio Edit),84,82,11,,,,
96,down,Starley,Call on Me (Ryan Riback Remix),90,28,13,,,,
97,down,Jax Jones & Bebe Rexha,Harder,81,31,13,,,,
98,-,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G),-,85,1,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,44,11,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,78,8,,,,
