Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,15,,,,
2,up,Kenya Grace,Strangers,2,1,12,,,,
3,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,20,,,,
4,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),7,4,10,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,16,,,,
6,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,4,17,,,,
7,down,Becky Hill & Chase & Status,Disconnect,6,1,19,,,,
8,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,12,8,8,,,,
9,up,Joel Corry,Hey DJ,10,8,7,,,,
10,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,8,8,4,,,,
11,up,Chase & Status,Selecta (feat. Stefflon Don),70,11,2,,,,
12,down,Calvin Harris & Sam Smith,Desire,9,1,17,,,,
13,up,Jazzy,Giving Me,14,2,32,,,,
14,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,17,11,16,,,,
15,down,Hannah Laing & RoRo,Good Love,11,3,27,,,,
16,down,Switch Disco,REACT,15,2,45,,,,
17,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,13,1,31,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,19,1,37,,,,
19,down,Jungle,Back On 74,16,7,11,,,,
20,up,Chase & Status,Say The Word (feat. Clementine Douglas),31,20,4,,,,
21,up,D.O.D,So Much in Love,22,7,31,,,,
22,down,Skepta,Can't Play Myself (A Tribute To Amy),18,12,6,,,,
23,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),84,8,2,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,1,23,,,,
25,up,Kak Hatt & K.A.D,Just How You Like It,37,25,7,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,12,211,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,65,,,,
28,up,Jazzy,NRG,38,26,7,,,,
29,down,Issey Cross,Bittersweet Goodbye,21,12,18,,,,
30,down,LF SYSTEM,Afraid To Feel,25,1,78,,,,
31,down,Tiësto,Drifting,24,13,22,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),30,1,177,99,2020-07-26,16,2020-09-20
33,up,David Guetta,Titanium (feat. Sia),33,17,211,,,,
34,down,アヴィーチー,Wake Me Up,32,18,211,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,28,106,,,,
36,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,80,36,2,,,,
37,down,Hannah Laing & HVRR,Party All The Time,28,19,13,,,,
38,up,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],39,38,7,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,31,122,,,,
40,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,34,6,24,,,,
41,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,42,1,85,,,,
42,down,Becky Hill & David Guetta,Remember,36,4,107,,,,
43,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,61,9,3,,,,
44,down,venbee & Goddard,messy in heaven,41,1,61,,,,
45,down,Tiësto & Tate McRae,10:35,43,1,55,,,,
46,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",85,46,2,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,211,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,44,22,211,,,,
49,down,venbee,rampage (feat. DJ SS),29,18,5,,,,
50,down,Jazzy,Feel It (Club Edit),26,9,18,,,,
51,down,Jax Jones,Where Did You Go? (feat. MNEK),47,1,94,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),49,23,187,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,48,1,110,,,,
54,up,Chase & Status & Mozey,On The Block (feat. Savo & Horrid1),86,54,2,,,,
55,down,Dizzee Rascal,Dance Wiv Me,54,25,204,,,,
56,down,"Turno, Skepsis & Charlotte Plank",Rave Out,46,18,27,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,46,65,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,45,112,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,64,37,207,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,17,81,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),66,22,177,,,,
62,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,50,32,8,,,,
63,up,Chase & Status,Massive & Crew,87,63,2,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),53,45,121,,,,
65,down,Gala,Freed from Desire,55,38,173,,,,
66,up,Calvin Harris,Blame (feat. John Newman),82,38,78,,,,
67,down,Rudimental,Waiting All Night (feat. Ella Eyre),62,49,146,,,,
68,down,Empire of the Sun,We Are the People,60,47,7,,,,
69,down,Joel Corry & Tom Grennan,Lionheart (Fearless),58,2,57,,,,
70,down,Luude & Mattafix,Big City Life,68,3,74,,,,
71,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,65,1,69,,,,
72,down,Belters Only,Make Me Feel Good (feat. Jazzy),67,1,100,,,,
73,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],79,73,2,,,,
74,down,Jax Jones & Calum Scott,Whistle,57,3,41,,,,
75,up,Chase & Status,2Ruff (feat. Takura),90,75,2,,,,
76,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,3,33,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,21,193,,,,
78,down,Sigala & Ella Eyre,Came Here For Love,76,36,99,,,,
79,down,"Joel Corry, MK & Rita Ora",Drinkin',52,15,13,,,,
80,down,Jonasu,Black Magic,71,1,143,,,,
81,up,David Guetta,Memories (feat. Kid Cudi),97,24,44,,,,
82,down,Bou,Closer (feat. Slay),69,12,26,,,,
83,down,Becky Hill & Weiss,I Could Get Used to This,78,56,64,,,,
84,up,Chase & Status,Tough Talk (feat. Kwengface),91,84,2,,,,
85,-,Eliza Rose & Calvin Harris,Body Moving,-,5,1,,,,
86,down,Drake,Jimmy Cooks (feat. 21 Savage),81,4,75,,,,
87,up,Felix Jaehn & Jonas Blue,Past Life,99,80,3,,,,
88,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,72,28,20,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,18,167,,,,
90,down,Jax Jones & Ella Henderson,This Is Real,83,1,163,,,,
91,-,Calvin Harris,Summer,-,27,133,,,,
92,up,Chase & Status,Get Got,92,92,2,,,,
93,down,James Hype & Miggy Dela Rosa,Ferrari,74,4,81,,,,
94,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,39,131,,,,
95,up,Sigala & Becky Hill,Wish You Well,95,11,177,,,,
96,up,Marshmello & Bastille,Happier,96,15,183,74,2019-10-06,74,2019-10-06
97,down,Chase & Status,20 Man Down (feat. MIST & IRah),93,93,2,,,,
98,-,Jess Bays & Kelli-Leigh,Real Love,-,71,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,42,155,,,,
100,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,61,,,,
