Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,25,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,9,,,,
3,down,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,15,,,,
4,up,Luude,Down Under (feat. Colin Hay),4,2,14,,,,
5,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,3,3,,,,
6,down,Becky Hill & Galantis,Run,5,5,6,,,,
7,down,Tiësto & Ava Max,The Motto,6,3,22,,,,
8,up,"Mabel, Jax Jones & Galantis",Good Luck,12,8,3,,,,
9,up,Sigala,Melody,9,5,11,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,10,3,8,,,,
11,down,Bad Boy Chiller Crew,BMW,8,7,11,,,,
12,up,Clean Bandit,Everything But You (feat. A7S),24,5,7,,,,
13,down,Cat Burns & Goddard,Go (goddard. Remix),11,7,4,,,,
14,up,Joel Corry,I Wish (feat. Mabel),14,1,23,,,,
15,down,Acraze,Do It To It (feat. Cherish),13,1,26,,,,
16,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",20,16,3,,,,
17,down,Becky Hill & David Guetta,Remember,15,4,22,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),16,2,22,,,,
19,up,Regard & Years & Years,Hallucination,23,15,7,,,,
20,down,Alesso & Katy Perry,When I'm Gone,18,8,14,,,,
21,down,D.O.D & Carla Monroe,Still Sleepless,19,6,29,,,,
22,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",85,14,2,,,,
23,up,Disclosure & RAYE,Waterfall,58,15,2,,,,
24,down,Jonasu,Black Magic,17,1,58,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),21,1,92,99,2020-07-26,16,2020-09-20
26,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,1,34,,,,
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,1,46,,,,
28,down,アヴィーチー,Wake Me Up,26,18,126,,,,
29,up,Dizzee Rascal,Dance Wiv Me,30,25,119,,,,
30,down,Seamus D,Like That,29,13,16,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,27,12,126,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,28,1,58,90,2021-04-04,42,2021-04-18
33,up,David Guetta,Titanium (feat. Sia),35,17,126,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),31,1,64,89,2021-02-21,25,2021-04-04
35,down,Shane Codd,Get Out My Head,32,1,79,,,,
36,down,Rain Radio & DJ Craig Gorman,Talk About,33,3,45,,,,
37,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,5,39,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,45,37,123,,,,
39,up,John Summit,Human (feat. Echoes),40,12,19,,,,
40,up,Belters Only & Jazzy,Don't Stop Just Yet,91,19,2,,,,
41,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),42,28,4,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,64,72,2021-03-07,18,2021-05-16
43,up,SAINt JHN,Roses (Imanbek Remix),43,1,124,97,2020-01-12,7,2020-05-10
44,down,Mentis & Kate Wild,Excuses,36,5,47,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,48,22,126,,,,
46,down,Regard,Ride It,44,1,126,57,2019-10-06,13,2019-11-10
47,down,Calvin Harris,Summer,37,27,63,,,,
48,up,CHANEY,Love Again,50,37,11,,,,
49,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,2,93,,,,
50,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,38,8,13,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,2,40,,,,
52,down,Jess Bays,Temptation (feat. Poppy Baskcomb),47,29,6,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,126,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,126,87,2019-10-20,28,2019-12-08
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,12,126,,,,
56,down,Noizu,Summer 91 (Looking Back),52,7,56,,,,
57,down,Loud Luxury,Body (feat. brando),49,13,126,,,,
58,up,Bad Boy Chiller Crew,Don't You Worry About Me,66,3,59,,,,
59,up,Ewan McVicar,Tell Me Something Good,60,9,31,,,,
60,up,Marshmello,Silence (feat. Khalid),80,19,126,,,,
61,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),61,11,36,,,,
62,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],53,34,44,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,23,120,,,,
64,down,MK & Becky Hill,Piece of Me,63,25,126,,,,
65,down,Topic,Breaking Me (feat. A7S),64,1,103,94,2020-03-01,8,2020-08-16
66,down,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),55,45,6,,,,
67,up,Marshmello & Bastille,Happier,87,15,126,74,2019-10-06,74,2019-10-06
68,down,Bru-C,Mesmerised,67,27,30,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,9,126,40,2019-10-06,40,2019-10-06
70,up,"Calvin Harris, Sam Smith",Promises,70,18,126,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,42,72,,,,
72,up,Nathan Dawe,Flowers (feat. Jaykae),78,3,109,,,,
73,down,CamelPhat & Elderbrook,Cola,57,19,122,,,,
74,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),65,12,10,,,,
75,up,Bru-C & Bou,Streetside,75,42,41,,,,
76,up,Sigala & Becky Hill,Wish You Well,86,11,122,,,,
77,down,Silky,Mad At Me,71,20,18,,,,
78,down,Ben Kim,Somebody To Love (LP Giobbi Remix),77,67,4,,,,
79,up,Bru-C,Paradise (feat. Wilkinson),79,23,10,,,,
80,up,J. Worra,Lose My Mind (feat. Taylor Moody),92,80,2,,,,
81,up,Calvin Harris,By Your Side (feat. Tom Grennan),88,2,44,,,,
82,up,Joel Corry,Lonely,84,1,114,,,,
83,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],95,47,96,,,,
84,up,Avicii,The Nights,93,68,43,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,38,82,,,,
86,down,Riton & RAYE,I Don't Want You,83,3,31,,,,
87,down,Tom Zanetti,Didn't Know,82,2,59,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),41,22,101,,,,
89,-,Cascada,Everytime We Touch,-,65,1,,,,
90,down,Regard & Raye,Secrets,68,2,88,84,2020-06-14,62,2020-06-28
91,-,David Guetta,Sexy Bitch (feat. Akon),-,28,32,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,47,40,,,,
93,-,MistaJam & PS1,Monday Kind of Tuesday,-,93,1,,,,
94,down,Joel Corry,Sorry,90,6,123,,,,
95,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,21,126,,,,
96,-,Alcemist & Coco,Stan Smith,-,46,8,,,,
97,-,Alice Deejay,Better Off Alone,-,73,5,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,23,111,,,,
99,-,Bru-C & Simula,You & I,-,38,66,,,,
100,down,Gala,Freed from Desire,99,38,89,,,,
