Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,12,,,,
2,up,Jonasu,Black Magic,2,1,36,,,,
3,up,Riton & RAYE,I Don't Want You,3,3,9,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,24,,,,
5,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,7,5,5,,,,
6,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,5,17,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,2,18,,,,
8,up,Rain Radio & DJ Craig Gorman,Talk About,8,3,23,,,,
9,up,Navos & Harlee,You & I,10,9,14,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,77,10,2,,,,
11,down,Mentis & Kate Wild,Excuses,9,5,25,,,,
12,down,Ewan McVicar,Tell Me Something Good,11,9,9,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,1,70,99,2020-07-26,16,2020-09-20
14,down,Nathan Dawe & T. Matthias,Goodbye,12,9,6,,,,
15,up,Sigala & Rita Ora,You for Me,15,5,18,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,16,1,36,90,2021-04-04,42,2021-04-18
17,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),17,11,14,,,,
18,up,アヴィーチー,Wake Me Up,20,18,104,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,42,72,2021-03-07,18,2021-05-16
20,down,Calvin Harris,By Your Side (feat. Tom Grennan),18,2,22,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,3,,,,
22,down,Burns,Talamanca,14,5,17,,,,
23,up,Ewan McVicar,Tell Me Something Good (Edit),89,13,2,,,,
24,up,Acraze,Do It To It (feat. Cherish),26,1,4,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),23,1,102,97,2020-01-12,7,2020-05-10
26,down,David Guetta,Titanium (feat. Sia),22,17,104,,,,
27,down,"ATB, Topic & A7S",Your Love (9PM),25,1,42,89,2021-02-21,25,2021-04-04
28,down,Shane Codd,Get Out My Head,24,1,57,,,,
29,up,PS1,Life Goes On (feat. Alex Hosking),31,3,29,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,12,104,,,,
31,up,THAT KIND,Better Off Alone,85,31,2,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,27,22,104,,,,
33,up,Regard,Ride It,34,1,104,57,2019-10-06,13,2019-11-10
34,down,Tom Zanetti,Didn't Know,32,2,37,,,,
35,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,2,71,,,,
36,down,Dizzee Rascal,Dance Wiv Me,35,25,97,,,,
37,down,Navos,Believe Me,28,3,39,,,,
38,down,Bru-C,Mesmerised,30,27,8,,,,
39,down,Rules,Carry You,36,36,9,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,104,87,2019-10-20,28,2019-12-08
41,down,Meduza,Paradise (feat. Dermot Kennedy),38,2,53,61,2021-01-03,22,2021-02-07
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,104,,,,
43,up,MK & Becky Hill,Piece of Me,53,25,104,,,,
44,up,D.O.D & Carla Monroe,Still Sleepless,50,6,7,,,,
45,-,Joel Corry,I Wish (feat. Mabel),-,1,1,,,,
46,down,Billen Ted,When You're Out (feat. Mae Muller),40,13,21,,,,
47,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),91,47,2,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,9,104,40,2019-10-06,40,2019-10-06
49,down,Majestic & Boney M.,Rasputin,41,6,35,,,,
50,down,220 KID & LANY,Stupid Feelings,37,32,10,,,,
51,down,Topic,Breaking Me (feat. A7S),44,1,82,94,2020-03-01,8,2020-08-16
52,up,Marshmello & Bastille,Happier,57,15,104,74,2019-10-06,74,2019-10-06
53,down,Noizu,Summer 91 (Looking Back),43,7,42,,,,
54,up,Marshmello,Silence (feat. Khalid),55,19,104,,,,
55,down,Bad Boy Chiller Crew,Don't You Worry About Me,48,3,37,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,18,104,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,61,37,101,,,,
58,down,"Calvin Harris, Sam Smith",Promises,52,18,104,,,,
59,down,Sigala & Becky Hill,Wish You Well,45,11,104,,,,
60,down,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),21,16,5,,,,
61,down,Bru-C & Bou,Streetside,54,42,19,,,,
62,down,Joel Corry,Lonely,59,1,93,,,,
63,down,Nathan Dawe,Flowers (feat. Jaykae),58,3,92,,,,
64,down,Nathan Dawe,Lighter (feat. KSI),60,2,67,,,,
65,down,Joel Corry,Sorry,64,6,104,,,,
66,up,TCTS,Off My Mind (feat. Nono),90,21,3,,,,
67,down,Loud Luxury,Body (feat. brando),62,13,104,,,,
68,down,New Hype,Love Again,56,53,10,,,,
69,down,Bru-C & Simula,You & I,68,38,45,,,,
70,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,42,52,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,21,104,,,,
72,down,220 KID & GRACEY,Don’t Need Love,63,2,94,,,,
73,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,4,41,81,2021-02-28,39,2021-04-11
74,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,1,,,,
75,down,Oden & Fatzo,Lauren,71,30,4,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,23,104,,,,
77,down,Ed Sheeran,Bad Habits (Joel Corry Remix),51,25,13,,,,
78,down,MK,17,74,32,104,,,,
79,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,86,,,,
80,down,Jax Jones & Ella Henderson,This Is Real,70,1,102,,,,
81,up,Avicii,The Nights,87,68,21,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,39,76,,,,
83,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),66,10,17,,,,
84,down,Gala,Freed from Desire,83,38,75,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,84,36,76,,,,
86,down,Regard & Raye,Secrets,79,2,80,84,2020-06-14,62,2020-06-28
87,-,Regard & Kwabs,Signals,-,23,1,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,22,81,,,,
89,up,The Chainsmokers,Closer (feat. Halsey),95,23,90,,,,
90,up,Solardo & Maur,Power,93,45,11,,,,
91,-,Punctual,I Don't Wanna Know,-,4,54,,,,
92,-,Faithless,Insomnia (Monster Mix),-,54,1,,,,
93,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,93,1,,,,
94,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],86,54,31,,,,
95,down,CamelPhat & Elderbrook,Cola,94,19,104,,,,
96,down,"Noizu, Disciples & MOYA",Catch My Love,75,75,3,,,,
97,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,31,48,,,,
98,up,Daft Punk,One More Time,98,37,44,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,38,77,,,,
100,-,Ewan McVicar,Tell Me Something Good (Extended),-,95,1,,,,
