Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,24,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,12,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,4,3,11,,,,
4,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,10,,,,
5,up,Sigala & Rita Ora,You for Me,5,5,6,,,,
6,up,PS1,Life Goes On (feat. Alex Hosking),6,3,17,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,7,1,24,90,2021-04-04,42,2021-04-18
8,up,Mentis & Kate Wild,Excuses,9,5,13,,,,
9,down,Tom Zanetti,Didn't Know,8,2,25,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,58,99,2020-07-26,16,2020-09-20
11,up,Noizu,Summer 91 (Looking Back),11,7,30,,,,
12,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),17,10,5,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),14,1,30,89,2021-02-21,25,2021-04-04
14,down,RAYE,Call On Me,12,8,8,,,,
15,up,Navos,Believe Me,15,3,27,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,30,72,2021-03-07,18,2021-05-16
17,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,13,3,18,,,,
18,up,Billen Ted,When You're Out (feat. Mae Muller),21,13,9,,,,
19,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),23,5,5,,,,
20,down,Jonas Blue & León,Hear Me Say,18,8,11,,,,
21,down,"Regard, Troye Sivan & Tate McRae",You,19,8,17,,,,
22,down,Majestic & Boney M.,Rasputin,20,6,23,,,,
23,down,Shane Codd,Get Out My Head,22,1,45,,,,
24,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,2,59,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),26,1,90,97,2020-01-12,7,2020-05-10
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,2,6,,,,
27,down,Celeste & MK,Stop This Flame (Celeste vs. MK),25,21,6,,,,
28,down,アヴィーチー,Wake Me Up,27,18,92,,,,
29,down,Regard,Ride It,28,1,92,57,2019-10-06,13,2019-11-10
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,12,92,,,,
31,down,David Guetta,Titanium (feat. Sia),30,17,92,,,,
32,down,Bad Boy Chiller Crew,Don't You Worry About Me,31,3,25,,,,
33,up,Switch Disco,Everything,39,19,4,,,,
34,up,Meduza,Paradise (feat. Dermot Kennedy),34,2,41,61,2021-01-03,22,2021-02-07
35,down,Topic,Breaking Me (feat. A7S),32,1,70,94,2020-03-01,8,2020-08-16
36,up,Navos & Harlee,You & I,89,9,2,,,,
37,down,Loud Luxury,Body (feat. brando),35,13,92,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,9,92,40,2019-10-06,40,2019-10-06
39,down,Riton x Bad Boy Chiller Crew,Come With Me,33,14,7,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,23,92,,,,
41,up,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),53,41,3,,,,
42,up,Dizzee Rascal,Dance Wiv Me,42,25,85,,,,
43,up,Nathan Dawe,Lighter (feat. KSI),46,2,55,,,,
44,down,Regard & Raye,Secrets,41,2,68,84,2020-06-14,62,2020-06-28
45,down,Paul Woolford & Amber Mark,HEAT,40,6,25,,,,
46,down,Gorgon City & Hayley May,Never Let Me Down,44,27,13,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,48,22,92,,,,
48,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),45,4,29,81,2021-02-28,39,2021-04-11
49,up,Initi8,Just Fine,59,36,8,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,12,92,,,,
51,down,Joel Corry,Lonely,43,1,81,,,,
52,down,MK,Chemical,51,23,12,,,,
53,up,Wyles & Architechs,Body Groove (feat. Crystxl King),60,53,5,,,,
54,down,MK & Becky Hill,Piece of Me,49,25,92,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,55,37,89,,,,
56,down,Nathan Dawe,Flowers (feat. Jaykae),47,3,80,,,,
57,up,Sigala & Becky Hill,Wish You Well,58,11,92,,,,
58,down,Joel Corry,Sorry,57,6,92,,,,
59,up,James Hype,Good Luck (feat. Pia Mia),61,35,7,,,,
60,up,Marshmello & Bastille,Happier,64,15,92,74,2019-10-06,74,2019-10-06
61,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],54,47,11,,,,
62,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),91,11,2,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,38,65,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,18,92,,,,
65,up,Eden Prince,Greenlight (feat. Clementine Douglas),68,65,12,,,,
66,down,Calvin Harris,Summer,65,27,41,,,,
67,down,Freedo & DJ Katch,So Sick,63,28,15,,,,
68,up,MK,17,72,32,92,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),56,22,70,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,1,92,87,2019-10-20,28,2019-12-08
71,up,"Calvin Harris, Sam Smith",Promises,73,18,92,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,21,92,,,,
73,up,Sam Feldt,Post Malone (feat. RANI),75,7,92,,,,
74,up,220 KID & GRACEY,Don’t Need Love,74,2,82,,,,
75,down,CamelPhat & Elderbrook,Cola,69,19,92,,,,
76,up,Gala,Freed from Desire,78,38,63,,,,
77,up,Marshmello,Silence (feat. Khalid),83,19,92,,,,
78,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],71,34,39,,,,
79,down,Majestic,Me & U (feat. Kelsey),70,4,46,,,,
80,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),66,23,17,,,,
81,up,FISHER,Just Feels Tight,88,81,2,,,,
82,down,Nathan Dawe x Little Mix,No Time For Tears,81,3,37,,,,
83,down,Bissett,Every Single Time,52,16,28,,,,
84,up,Jax Jones & Ella Henderson,This Is Real,85,1,92,,,,
85,-,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],-,85,1,,,,
86,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,19,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,47,28,,,,
88,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,25,1,,,,
89,-,Zeds Dead & MKLA,Alive,-,79,1,,,,
90,-,John Gibbons & Franklin,Let Me Love You,-,78,4,,,,
91,-,Kideko,Ready For My Love (feat. Kudu Blue),-,83,1,,,,
92,-,Majestic & Nightcrawlers,Losing My Mind,-,70,1,,,,
93,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,65,39,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),93,49,60,,,,
95,up,Avicii,Levels (Radio Edit),99,69,25,,,,
96,down,Daft Punk,One More Time,94,37,33,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,44,40,,,,
98,-,Burns,Talamanca,-,5,5,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,42,43,,,,
100,-,Don Diablo & Galantis,Tears for Later,-,100,1,,,,
