Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),1,1,19,,,,
2,up,Charli XCX,360,10,2,5,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,11,,,,
4,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),3,1,17,,,,
5,up,Disclosure,"She’s Gone, Dance On",5,2,3,,,,
6,up,Becky Hill,Album track 15,6,5,7,,,,
7,down,Newera,Birds In The Sky,4,2,21,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,9,1,45,,,,
9,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,50,,,,
10,down,Nathan Dawe,We Ain't Here For Long,8,5,20,,,,
11,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],12,7,9,,,,
12,up,Sonny Fodera,Mind Still (feat. blythe),14,11,11,,,,
13,up,Badger,These Words,16,10,10,,,,
14,down,Becky Hill,Album track 3,13,10,12,,,,
15,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),18,15,9,,,,
16,down,Kygo & Ava Max,Whatever,15,2,22,,,,
17,down,"John Summit, Sub Focus & Julia Church",Go Back,11,9,5,,,,
18,up,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),38,18,3,,,,
19,down,Becky Hill & Chase & Status,Disconnect,17,1,49,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,12,241,,,,
21,up,Charli XCX,Von dutch,87,5,14,,,,
22,down,Switch Disco,REACT,19,2,75,,,,
23,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),31,10,6,,,,
24,down,Kenya Grace,Strangers,21,1,42,,,,
25,up,LF SYSTEM,Afraid To Feel,26,1,108,,,,
26,down,David Guetta,Titanium (feat. Sia),25,17,241,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,17,111,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,95,,,,
29,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",22,4,47,,,,
30,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],23,2,46,,,,
31,up,Calvin Harris & Ellie Goulding,Miracle,33,1,67,,,,
32,up,アヴィーチー,Wake Me Up,37,18,241,,,,
33,down,Jazzy,Giving Me,27,2,62,,,,
34,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,30,1,61,,,,
35,up,Ape Drums,Nobody Knows (feat. Clementine Douglas),50,35,8,,,,
36,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,115,,,,
37,up,Flex (UK),6 In the Morning (feat. Nate Dogg),41,36,3,,,,
38,down,ZERB & The Chainsmokers,Addicted (feat. Ink),36,36,12,,,,
39,up,Becky Hill & David Guetta,Remember,40,4,137,,,,
40,up,Charli XCX,Club classics,89,40,2,,,,
41,down,Hannah Laing & RoRo,Good Love,39,3,57,,,,
42,down,Jax Jones & Zoe Wees,Never Be Lonely,34,8,19,,,,
43,down,Becky Hill & Sonny Fodera,Never Be Alone,24,2,22,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),43,1,207,99,2020-07-26,16,2020-09-20
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,18,241,,,,
46,up,Peggy Gou,(It Goes Like) Nanana (Edit),47,1,53,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,44,22,241,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,40,35,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,31,152,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),48,22,207,,,,
51,up,Gala,Freed from Desire,55,38,203,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,51,1,140,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,53,37,237,,,,
54,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,32,11,6,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,45,64,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,12,189,,,,
57,down,Disturbed,The Sound of Silence (CYRIL Remix),52,42,17,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,50,57,,,,
59,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,49,1,18,,,,
60,down,Calvin Harris,Summer,59,27,163,,,,
61,up,Alesso & Zara Larsson,Words,63,3,92,,,,
62,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,61,1,99,,,,
63,up,Belters Only,Make Me Feel Good (feat. Jazzy),65,1,130,,,,
64,down,MK,17,62,32,179,,,,
65,up,Jonasu,Black Magic,70,1,165,,,,
66,down,Jax Jones,Where Did You Go? (feat. MNEK),56,1,124,,,,
67,up,Tiësto & Tate McRae,10:35,68,1,85,,,,
68,up,Dizzee Rascal,Dance Wiv Me,85,25,234,,,,
69,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],74,34,121,,,,
70,up,D.O.D,So Much in Love,76,7,61,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),75,59,94,,,,
72,up,Rudimental,Waiting All Night (feat. Ella Eyre),86,49,165,,,,
73,down,Ben Hemsley,Closer (feat. Chenai),69,69,4,,,,
74,up,Calvin Harris,Blame (feat. John Newman),79,38,108,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,38,107,,,,
76,down,Charlotte Plank,Nightshift,60,48,6,,,,
77,up,Calvin Harris,My Way,83,71,30,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),82,23,217,,,,
79,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,44,76,,,,
80,down,venbee & Goddard,messy in heaven,73,1,91,,,,
81,up,MK & Becky Hill,Piece of Me,84,25,217,,,,
82,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),45,13,17,,,,
83,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),80,2,108,,,,
84,up,Sigala & Ella Eyre,Came Here For Love,98,36,121,,,,
85,down,Welshy,Feel (feat. Hayley May),72,72,8,,,,
86,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",91,73,16,,,,
87,down,Jax Jones & Ella Henderson,This Is Real,71,1,191,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),95,45,145,,,,
89,down,Gorgon City & Caroline Byrne,All That You Need,78,49,11,,,,
90,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,21,223,,,,
91,-,cassö & Jazzy,Zeros (feat. Headie One),-,17,1,,,,
92,-,Tove Lo & SG Lewis,HEAT,-,40,1,,,,
93,up,Charli XCX,B2b,94,93,2,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,140,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,138,,,,
96,up,CamelPhat & Elderbrook,Cola,97,19,163,,,,
97,down,Marshmello & Bastille,Happier,93,15,201,74,2019-10-06,74,2019-10-06
98,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),96,4,40,,,,
99,-,"Joel Corry, RAYE & David Guetta",BED,-,1,155,90,2021-04-04,42,2021-04-18
100,-,"Zedd, Maren Morris & Grey",The Middle,-,37,46,,,,
