Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,6,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,2,3,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,18,94,2020-03-01,8,2020-08-16
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,2,7,,,,
5,down,Regard & Raye,Secrets,4,2,16,84,2020-06-14,62,2020-06-28
6,down,PS1,Fake Friends (feat. Alex Hosking),5,4,16,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,38,97,2020-01-12,7,2020-05-10
8,up,220 KID & GRACEY,Don’t Need Love,8,2,30,,,,
9,up,Nathan Dawe,Flowers (feat. Jaykae),9,3,28,,,,
10,up,Joel Corry,Lonely,10,1,29,,,,
11,up,Regard,Ride It,11,1,40,57,2019-10-06,13,2019-11-10
12,up,"Jason Derulo, Puri & Jhorrmountain",Coño,13,11,5,,,,
13,down,surf mesa,Ily,12,9,18,63,2020-04-19,18,2020-07-12
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,9,40,40,2019-10-06,40,2019-10-06
15,up,Rasster,SAD (Imanbek xxx Remix),17,9,12,,,,
16,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,16,4,,,,
17,up,Loud Luxury,Body (feat. brando),21,13,40,,,,
18,up,Joel Corry,Sorry,19,6,40,,,,
19,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,14,3,25,,,,
20,up,Prospa,Ecstasy (Over & Over) [Edit],20,9,13,,,,
21,up,Jax Jones & Ella Henderson,This Is Real,26,1,40,,,,
22,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,20,18,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,12,40,,,,
24,down,Kygo & OneRepublic,Lose Somebody,15,9,13,86,2020-06-07,80,2020-07-05
25,down,Martin Solveig & Roy Woods,Juliet & Romeo,24,4,36,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,40,87,2019-10-20,28,2019-12-08
27,up,Sigala & Becky Hill,Wish You Well,30,11,40,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),28,7,40,,,,
29,down,MK,2AM (feat. Carla Monroe),27,20,3,,,,
30,up,John Summit,Deep End,32,21,6,,,,
31,up,CamelPhat & Elderbrook,Cola,33,19,40,,,,
32,down,THAT KIND,Lights Go Down,31,30,16,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,12,40,,,,
34,up,Endor,Pump It Up,35,1,40,,,,
35,down,Tiësto,Lose You (feat. ILIRA),34,30,7,,,,
36,up,Marshmello & Bastille,Happier,39,15,40,74,2019-10-06,74,2019-10-06
37,up,Mr. Probz,Waves (Robin Schulz Radio Edit),42,32,37,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,21,40,,,,
39,up,MK & Becky Hill,Piece of Me,40,25,40,,,,
40,up,"Calvin Harris, Sam Smith",Promises,43,18,40,,,,
41,up,David Guetta,Titanium (feat. Sia),41,17,40,,,,
42,down,Marshmello & Halsey,Be Kind,29,11,15,50,2020-05-03,29,2020-05-17
43,up,MK,17,45,32,40,,,,
44,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],46,34,19,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,4,40,55,2019-10-27,43,2019-11-03
46,down,"CamelPhat, Yannis & Foals",Hypercolour,36,12,7,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,28,40,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),52,23,40,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,47,22,40,,,,
50,down,アヴィーチー,Wake Me Up,49,18,40,,,,
51,down,Regard & RAYE,Secrets (MOTi Remix),48,45,4,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,23,40,,,,
53,up,M-22,First Time (feat. Medina),54,31,40,,,,
54,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),50,17,40,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,18,40,,,,
56,up,"MK, Jonas Blue & Becky Hill",Back & Forth,63,33,38,,,,
57,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],59,49,6,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,60,36,22,,,,
59,up,Route 94,My Love (feat. Jess Glynne),68,46,15,,,,
60,up,MK & Sonny Fodera,One Night (feat. Raphaella),62,6,39,,,,
61,down,Sigala & Paloma Faith,Lullaby,58,58,40,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,47,19,,,,
63,down,Marshmello,Silence (feat. Khalid),55,19,40,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,38,30,,,,
65,down,Robbie Doherty & Keees.,Pour the Milk,61,21,23,,,,
66,up,Franky Wah,Come Together,76,49,5,,,,
67,up,Joel Corry,Lonely (Goodboys Remix),80,46,16,,,,
68,up,Starley,Call on Me (Ryan Riback Remix),74,28,40,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,39,40,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,45,24,,,,
71,down,"Kygo, Zara Larsson & Tyga",Like It Is,69,9,20,81,2020-03-29,40,2020-04-05
72,up,Tiësto & Mabel,God Is a Dancer,73,5,40,,,,
73,up,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),93,48,2,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,64,37,40,,,,
75,-,BONNIE X CLYDE,Love Is Killing Me,-,33,1,,,,
76,down,Gala,Freed from Desire,65,38,40,,,,
77,down,Bru-C & Simula,You & I,66,38,31,,,,
78,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),95,46,34,,,,
79,up,Calvin Harris,Feel So Close (Radio Edit),86,22,18,,,,
80,up,Calvin Harris,Summer,87,27,17,,,,
81,up,Alan Walker,Faded,96,60,32,,,,
82,down,Rudimental,Waiting All Night (feat. Ella Eyre),77,49,23,,,,
83,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,83,1,,,,
84,down,Avicii,Lonely Together (feat. Rita Ora),75,38,38,,,,
85,-,Avicii,SOS (feat. Aloe Blacc),-,22,39,,,,
86,-,Weiss,Feel My Needs (Turn Around),-,86,1,,,,
87,up,Michael Calfan,Treasured Soul (Radio Edit),97,72,9,,,,
88,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),90,88,5,,,,
89,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],67,60,4,,,,
90,-,Topic & A7S,Breaking Me (HUGEL Remix),-,61,11,,,,
91,down,Karen Harding & Digital Farm Animals,Undo My Heart,72,37,3,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,13,,,,
93,down,Topic & A7S,Breaking Me (Riton Remix),83,41,16,,,,
94,down,Solardo & Eli Brown,Xtc,88,19,39,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,38,31,,,,
96,down,Jonas Blue & MAX,Naked (Nathan Dawe Remix),84,84,3,,,,
97,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,86,3,,,,
98,down,Nathan Dawe,Cheatin',89,49,36,,,,
99,down,Duke Dumont,I Got U (feat. Jax Jones),78,49,15,,,,
100,down,Menrva,Baby Boy,79,66,6,,,,
