Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,18,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,12,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,1,26,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,14,,,,
6,up,LF SYSTEM,Afraid To Feel,6,1,35,,,,
7,up,Sub Focus & Dimension,Ready To Fly,10,6,11,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,8,4,38,,,,
9,down,Luude & Mattafix,Big City Life,7,3,31,,,,
10,up,Luude & Issey Cross,Oh My (feat. Moby),74,8,2,,,,
11,up,Schak,Moving All Around (Jumpin') [feat. Kim English],11,7,14,,,,
12,down,Sigala,Radio,9,9,3,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,1,42,,,,
14,up,KSI,Not Over Yet (feat. Tom Grennan),14,5,25,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,12,168,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,67,,,,
17,up,Jengi,Bel Mercy,82,17,2,,,,
18,up,Bru-C,No Excuses,19,3,39,,,,
19,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,2,39,,,,
20,up,David Guetta,Titanium (feat. Sia),24,17,168,,,,
21,up,Belters Only,Make Me Feel Good (feat. Jazzy),23,1,57,,,,
22,down,D.O.D & Raphaella,Like You Do,17,10,15,,,,
23,down,Becky Hill & David Guetta,Remember,22,4,64,,,,
24,up,Jax Jones,Where Did You Go? (feat. MNEK),25,1,51,,,,
25,down,Nathan Dawe & Talia Mar,Sweet Lies,20,5,13,,,,
26,up,アヴィーチー,Wake Me Up,26,18,168,,,,
27,up,Jonasu,Black Magic,28,1,100,,,,
28,down,Alesso & Zara Larsson,Words,18,3,39,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),27,4,32,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,17,38,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,33,22,168,,,,
32,down,Southstar,Miss You,30,18,15,,,,
33,up,Switch Disco,REACT,92,2,2,,,,
34,down,"Sigala, David Guetta & Sam Ryder",Living Without You,16,6,21,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),32,1,134,99,2020-07-26,16,2020-09-20
36,down,Wuki,Edge of Seventeen,29,27,11,,,,
37,down,Luude,Down Under (feat. Colin Hay),36,2,56,,,,
38,up,Coldabank,Things U Said,40,31,7,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),41,28,63,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),38,23,144,,,,
41,down,MK & Becky Hill,Piece of Me,39,25,164,,,,
42,down,Tiësto & Ava Max,The Motto,35,3,64,,,,
43,down,Cat Burns & Goddard,Go (goddard. Remix),37,7,46,,,,
44,down,Sigala & Talia Mar,Stay the Night,42,3,36,,,,
45,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),60,35,6,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,18,168,,,,
47,up,Young Marco,What You Say?,91,47,2,,,,
48,up,Shane Codd,Get Out My Head,48,1,121,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,49,37,165,,,,
50,down,Diplo & Miguel,Don’t Forget My Love,44,3,50,,,,
51,up,Gala,Freed from Desire,52,38,130,,,,
52,up,"Joel Corry, RAYE & David Guetta",BED,61,1,100,90,2021-04-04,42,2021-04-18
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,12,27,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),45,22,142,,,,
55,down,Drake,Massive,46,2,32,,,,
56,down,Joel Corry,Sorry,50,6,165,,,,
57,down,Sigala & Becky Hill,Wish You Well,54,11,158,,,,
58,down,Regard,Ride It,53,1,168,57,2019-10-06,13,2019-11-10
59,down,Joel Corry & Becky Hill,HISTORY,34,2,25,,,,
60,down,Rudimental,Waiting All Night (feat. Ella Eyre),58,49,109,,,,
61,up,Alok & James Arthur,Work With My Love,98,61,2,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,31,79,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,42,113,,,,
64,up,Joel Corry,Lonely,64,1,146,,,,
65,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),65,46,22,,,,
66,down,Ethan Healy,Shinin',63,55,7,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,39,101,,,,
68,down,Dizzee Rascal,Dance Wiv Me,55,25,161,,,,
69,down,Becky Hill & Weiss,I Could Get Used to This,59,56,28,,,,
70,up,Mr Traumatik & Konetix,Kraken,75,70,2,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,45,69,,,,
72,up,D.O.D,Set Me Free,79,72,3,,,,
73,down,Sigala & Ella Eyre,Came Here For Love,70,36,56,,,,
74,down,Calvin Harris,Summer,71,27,105,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,21,150,,,,
76,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),76,13,11,,,,
77,up,Rudimental,Break My Heart,100,26,10,,,,
78,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,123,,,,
79,down,Becky Hill & Topic,My Heart Goes (La Di Da),51,2,64,,,,
80,down,Calvin Harris,Blame (feat. John Newman),78,38,35,,,,
81,-,Becky Hill,Heaven,-,22,1,,,,
82,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,69,1,88,,,,
83,up,Jax Jones & Ella Henderson,This Is Real,88,1,135,,,,
84,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,1,105,72,2021-03-07,18,2021-05-16
85,down,Clean Bandit,Symphony (feat. Zara Larsson),68,45,78,,,,
86,down,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],67,67,4,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),87,59,27,,,,
88,-,Snap!,Rhythm Is a Dancer,-,63,3,,,,
89,down,Sammy Porter & Alex Mills,Reflections,57,46,13,,,,
90,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,132,,,,
91,up,SAINt JHN,Roses (Imanbek Remix),99,1,161,97,2020-01-12,7,2020-05-10
92,down,Marshmello & Bastille,Happier,81,15,162,74,2019-10-06,74,2019-10-06
93,down,Avicii,The Nights,90,68,60,,,,
94,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,37,1,,,,
95,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],96,95,2,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,2,,,,
97,-,Alice Deejay,Better Off Alone,-,73,8,,,,
98,-,LOSTBOYJAY,COULD BE WRONG,-,50,1,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,40,3,,,,
100,down,Tiësto & Charli XCX,Hot In It,80,6,30,,,,
