Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,2,1,11,,,,
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,11,87,2019-10-20,28,2019-12-08
3,up,Endor,Pump It Up,4,1,11,,,,
4,down,Regard,Ride It,3,1,11,57,2019-10-06,13,2019-11-10
5,up,Sigala,We Got Love (feat. Ella Henderson),5,5,11,,,,
6,up,MK & Sonny Fodera,One Night (feat. Raphaella),8,6,10,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),12,1,9,97,2020-01-12,7,2020-05-10
8,down,Joel Corry,Sorry,7,6,11,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,4,11,55,2019-10-27,43,2019-11-03
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,9,11,40,2019-10-06,40,2019-10-06
11,down,Tiësto & Mabel,God Is a Dancer,9,5,11,,,,
12,down,Martin Solveig & Roy Woods,Juliet & Romeo,11,4,7,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,7,11,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,12,11,,,,
15,up,Sigala & Becky Hill,Wish You Well,16,11,11,,,,
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,12,11,,,,
17,up,CamelPhat & Jem Cooke,Rabbit Hole,22,13,11,,,,
18,down,Loud Luxury,Body (feat. brando),17,13,11,,,,
19,down,Marshmello & Bastille,Happier,18,15,11,74,2019-10-06,74,2019-10-06
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,17,11,,,,
21,up,"Calvin Harris, Sam Smith",Promises,21,18,11,,,,
22,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,17,11,,,,
23,down,David Guetta,Titanium (feat. Sia),20,17,11,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,21,11,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),25,21,11,,,,
26,up,Solardo & Eli Brown,Xtc,26,19,11,,,,
27,up,Marshall Jefferson & Solardo,Move Your Body,39,20,11,,,,
28,down,Avicii,SOS (feat. Aloe Blacc),27,22,11,,,,
29,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,28,11,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),81,30,2,95,2020-03-08,54,2020-04-05
31,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),29,27,11,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),30,23,11,,,,
33,down,アヴィーチー,Wake Me Up,31,18,11,,,,
34,up,CamelPhat & Elderbrook,Cola,34,19,11,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,33,22,11,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,18,11,,,,
37,up,CLMD & Tungevaag,DANCE,49,37,10,,,,
38,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),36,11,11,99,2019-11-03,99,2019-11-03
39,up,Gorgon City & MK,There for You,40,23,11,,,,
40,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),35,17,11,,,,
41,up,"MK, Jonas Blue & Becky Hill",Back & Forth,43,33,9,,,,
42,down,MK,17,38,32,11,,,,
43,up,MK & Becky Hill,Piece of Me,48,25,11,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,39,11,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,39,11,,,,
46,down,Marshmello,Silence (feat. Khalid),42,19,11,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,37,37,11,,,,
48,up,Alex Ross,Close Enough,68,45,11,,,,
49,down,M-22,First Time (feat. Medina),46,31,11,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),50,50,11,,,,
51,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,38,11,,,,
52,up,Bru-C & Simula,You & I,53,38,11,,,,
53,-,Regard,Ride It (Jonas Blue Remix),-,38,9,,,,
54,up,Nathan Dawe,Cheatin',64,49,7,,,,
55,down,Avicii,Lonely Together (feat. Rita Ora),51,38,11,,,,
56,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),55,46,11,,,,
57,up,CamelPhat & Jake Bugg,Be Someone,59,28,11,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),57,45,11,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),77,28,5,,,,
60,up,Jonas Blue,What I Like About You (feat. Theresa Rex),63,35,11,,,,
61,up,James Hype,No Drama (feat. Craig David),69,50,3,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,54,37,11,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,10,,,,
64,down,Alan Walker,Faded,61,60,9,,,,
65,up,Gala,Freed from Desire,74,38,11,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,23,11,,,,
67,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),58,56,11,,,,
68,down,FISHER,Losing It,65,59,11,,,,
69,down,Starley,Call on Me (Ryan Riback Remix),56,28,11,,,,
70,down,Jax Jones & Bebe Rexha,Harder,62,31,11,,,,
71,up,Sigala & Paloma Faith,Lullaby,79,58,11,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,44,9,,,,
73,down,FISHER,You Little Beauty,67,53,11,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,45,11,,,,
75,up,T2,Heartbroken (Edit),84,48,11,,,,
76,up,Papa Zeus,About You,85,32,11,,,,
77,up,Skream,Ectogazm,78,56,6,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,47,8,,,,
79,up,ALEX IVA,Gimme More (feat. Dominic),96,62,2,,,,
80,-,Duke Dumont,Therapy,-,22,1,,,,
81,up,Ultrabeat,Pretty Green Eyes (Radio Edit),83,81,3,,,,
82,up,Dizzee Rascal,Bonkers (Radio Edit),88,82,9,,,,
83,-,220 KID & GRACEY,Don’t Need Love,-,2,1,,,,
84,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,40,1,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,45,5,,,,
86,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,86,1,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,40,1,,,,
88,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,73,3,,,,
89,up,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),92,83,2,,,,
90,-,Alok & Dynoro,On & On,-,29,1,,,,
91,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],71,47,7,,,,
92,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,44,9,,,,
93,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,50,6,,,,
94,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),76,76,6,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,38,2,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),80,17,4,,,,
97,up,Jonas Blue,Rise (feat. Jack & Jack),100,57,9,,,,
98,-,NEIKED,Sexual (feat. Dyo),-,78,7,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,31,8,,,,
100,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,9,,,,
