Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),1,1,15,,,,
2,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),2,1,13,,,,
3,up,Newera,Birds In The Sky,3,2,17,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,7,,,,
5,up,Nathan Dawe,We Ain't Here For Long,7,5,16,,,,
6,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,2,46,,,,
7,up,Becky Hill,Album track 15,8,5,3,,,,
8,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],14,7,5,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,6,1,41,,,,
10,up,Badger,These Words,10,10,6,,,,
11,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,83,11,2,,,,
12,down,Kygo & Ava Max,Whatever,9,2,18,,,,
13,up,Becky Hill,Album track 3,13,10,8,,,,
14,up,Sonny Fodera,Mind Still (feat. blythe),28,11,7,,,,
15,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,1,14,,,,
16,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,15,5,,,,
17,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,2,42,,,,
18,up,Kenya Grace,Strangers,18,1,38,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,12,237,,,,
20,up,Jax Jones & Zoe Wees,Never Be Lonely,23,8,15,,,,
21,down,Becky Hill & Chase & Status,Disconnect,19,1,45,,,,
22,down,Switch Disco,REACT,21,2,71,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,22,1,63,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,17,107,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,91,,,,
26,down,Becky Hill & Sonny Fodera,Never Be Alone,15,2,18,,,,
27,down,David Guetta,Titanium (feat. Sia),25,17,237,,,,
28,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",27,4,43,,,,
29,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,26,1,57,,,,
30,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),30,13,13,,,,
31,up,Jazzy,Giving Me,31,2,58,,,,
32,up,アヴィーチー,Wake Me Up,33,18,237,,,,
33,down,LF SYSTEM,Afraid To Feel,32,1,104,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),41,1,203,99,2020-07-26,16,2020-09-20
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,111,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,18,237,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,31,148,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),40,22,203,,,,
39,down,Hannah Laing & RoRo,Good Love,34,3,53,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,43,37,233,,,,
41,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,1,49,,,,
42,up,Becky Hill & David Guetta,Remember,42,4,133,,,,
43,up,Disturbed,The Sound of Silence (CYRIL Remix),46,42,13,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,40,32,,,,
45,down,goddard. & Cat Burns,Wasted Youth,44,7,20,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,47,22,237,,,,
47,up,ZERB & The Chainsmokers,Addicted (feat. Ink),73,36,8,,,,
48,up,Charlotte Plank,Nightshift,91,48,2,,,,
49,up,Tiësto & Tate McRae,10:35,49,1,81,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,50,53,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,12,185,,,,
52,up,Gorgon City & Caroline Byrne,All That You Need,53,49,7,,,,
53,up,Gala,Freed from Desire,54,38,199,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,59,1,136,,,,
55,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,1,95,,,,
56,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],63,34,117,,,,
57,up,Ape Drums,Nobody Knows (feat. Clementine Douglas),65,35,4,,,,
58,up,D.O.D,So Much in Love,61,7,57,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,45,60,,,,
60,down,Belters Only,Make Me Feel Good (feat. Jazzy),57,1,126,,,,
61,up,Calvin Harris,Blame (feat. John Newman),62,38,104,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,38,103,,,,
63,down,Jazzy,Shooting Star,50,14,16,,,,
64,up,venbee & Goddard,messy in heaven,64,1,87,,,,
65,down,Calvin Harris,Summer,45,27,159,,,,
66,up,Jax Jones,Where Did You Go? (feat. MNEK),66,1,120,,,,
67,up,MK,17,67,32,175,,,,
68,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),71,12,2,,,,
69,up,"Joel Corry, RAYE & David Guetta",BED,85,1,152,90,2021-04-04,42,2021-04-18
70,down,Alesso & Zara Larsson,Words,52,3,88,,,,
71,-,Kaleen,We Will Rave,-,71,1,,,,
72,up,Jax Jones & Ella Henderson,This Is Real,82,1,187,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),70,23,213,,,,
74,-,"John Summit, Sub Focus & Julia Church",Go Back,-,9,1,,,,
75,-,Charli XCX,360,-,2,1,,,,
76,down,Dizzee Rascal,Dance Wiv Me,72,25,230,,,,
77,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),78,35,11,,,,
78,up,Jax Jones,You Don't Know Me (feat. RAYE),80,36,21,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),38,28,132,,,,
80,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,30,1,,,,
81,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,79,63,4,,,,
82,-,Coldplay,A Sky Full of Stars,-,60,1,,,,
83,down,Jungle,Back On 74,11,7,35,,,,
84,down,Welshy,Feel (feat. Hayley May),81,72,4,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),89,59,90,,,,
86,up,Calvin Harris,My Way,88,71,26,,,,
87,down,Sigala & Ella Eyre,Came Here For Love,75,36,117,,,,
88,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),93,2,104,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,42,181,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,21,219,,,,
91,up,Jhelisa & Sunship,Friendly Pressure (Into The Sunshine Mix),98,85,4,,,,
92,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,69,6,50,,,,
93,down,Charli XCX,Von dutch,92,5,12,,,,
94,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),77,4,36,,,,
95,-,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",-,70,1,,,,
96,-,Diplo & Miguel,Don’t Forget My Love,-,3,86,,,,
97,-,Silvester Belt,Luktelk,-,97,1,,,,
98,-,MK & Becky Hill,Piece of Me,-,25,213,,,,
99,down,CamelPhat & Elderbrook,Cola,97,19,160,,,,
100,down,James Hype & Miggy Dela Rosa,Ferrari,94,4,98,,,,
