Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,7,,,,
2,up,Drake,Massive,2,2,4,,,,
3,up,Bru-C,No Excuses,12,3,11,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,11,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,4,4,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,1,14,,,,
7,down,Sigala & Talia Mar,Stay the Night,3,3,8,,,,
8,up,Tiësto & Charli XCX,Hot In It,79,6,2,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,39,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),8,1,23,,,,
11,up,Alesso & Zara Larsson,Words,13,3,11,,,,
12,down,Belters Only,Make Me Feel Good (feat. Jazzy),10,1,29,,,,
13,down,Drake,Sticky,7,3,4,,,,
14,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,11,5,7,,,,
15,up,Chase & Status,Mixed Emotions,15,6,14,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,17,3,22,,,,
17,up,James Hype & Miggy Dela Rosa,Ferrari,29,4,10,,,,
18,up,Cat Burns & Goddard,Go (goddard. Remix),20,7,18,,,,
19,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),18,18,5,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,12,140,,,,
21,up,Tom Santa,Rainfall,23,15,8,,,,
22,down,Drake,Falling Back,14,7,4,,,,
23,up,Luude,Down Under (feat. Colin Hay),27,2,28,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),31,1,106,99,2020-07-26,16,2020-09-20
25,up,Tiësto & Ava Max,The Motto,26,3,36,,,,
26,down,Drake,Texts Go Green,16,9,4,,,,
27,up,Jonasu,Black Magic,32,1,72,,,,
28,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,28,3,17,,,,
29,down,Drake,Flight's Booked,19,12,4,,,,
30,up,THAT KIND,Love On Me,35,29,5,,,,
31,down,Mentis,This Ain't Real,25,25,4,,,,
32,up,Becky Hill & David Guetta,Remember,37,4,36,,,,
33,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,34,16,6,,,,
34,down,Drake,Calling My Name,22,11,4,,,,
35,down,Drake,A Keeper,24,14,4,,,,
36,up,Luude & Mattafix,Big City Life,61,3,3,,,,
37,up,Bad Boy Chiller Crew,BMW,38,7,25,,,,
38,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",41,14,16,,,,
39,up,Becky Hill & Galantis,Run,40,5,20,,,,
40,up,David Guetta,Titanium (feat. Sia),44,17,140,,,,
41,up,D.O.D & Carla Monroe,Still Sleepless,47,6,43,,,,
42,up,Shane Codd,Rather Be Alone,43,25,7,,,,
43,down,Drake,Overdrive,30,19,4,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,51,22,140,,,,
45,up,アヴィーチー,Wake Me Up,48,18,140,,,,
46,down,Belters Only & Jazzy,Don't Stop Just Yet,45,19,16,,,,
47,up,Calvin Harris,Summer,53,27,77,,,,
48,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,49,1,60,,,,
49,down,Drake,Currents,33,17,4,,,,
50,up,Acraze,Do It To It (feat. Cherish),54,1,40,,,,
51,up,Regard,Ride It,55,1,140,57,2019-10-06,13,2019-11-10
52,down,Drake,Tie That Binds,36,22,4,,,,
53,down,Belters Only,I Will Survive,50,29,5,,,,
54,down,Sigala,Melody,52,5,25,,,,
55,up,Becky Hill & Topic,My Heart Goes (La Di Da),57,2,36,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,17,10,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),76,22,114,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED,56,1,72,90,2021-04-04,42,2021-04-18
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,140,,,,
60,up,Noizu,Summer 91 (Looking Back),66,7,70,,,,
61,down,"ATB, Topic & A7S",Your Love (9PM),58,1,78,89,2021-02-21,25,2021-04-04
62,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),63,27,3,,,,
63,up,Mentis & Kate Wild,Excuses,64,5,61,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,12,140,,,,
65,down,Dizzee Rascal,Dance Wiv Me,59,25,133,,,,
66,down,Drake,Down Hill,39,21,4,,,,
67,down,Shane Codd,Get Out My Head,62,1,93,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,47,51,,,,
69,up,Joel Corry,Sorry,75,6,137,,,,
70,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),70,2,107,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),73,28,35,,,,
72,down,Joel Corry,I Wish (feat. Mabel),68,1,37,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,80,37,137,,,,
74,down,Drake,Liability,42,29,4,,,,
75,down,Regard & Years & Years,Hallucination,65,15,21,,,,
76,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),67,1,48,,,,
77,down,Clean Bandit,Everything But You (feat. A7S),74,5,21,,,,
78,-,Jax Jones & Ella Henderson,This Is Real,-,1,108,,,,
79,up,Rudimental,Waiting All Night (feat. Ella Eyre),82,49,81,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),84,23,116,,,,
81,down,Drake,Intro,46,25,4,,,,
82,down,wewantwraiths,DJ Party (Monster),77,58,4,,,,
83,up,MK & Becky Hill,Piece of Me,100,25,140,,,,
84,down,Anyma,Running (feat. Meg Myers),81,58,5,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,78,72,2021-03-07,18,2021-05-16
86,up,MK,17,92,32,126,,,,
87,down,Jethro Heston,My Love,78,78,3,,,,
88,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,45,,,,
89,down,Topic,Breaking Me (feat. A7S),88,1,117,94,2020-03-01,8,2020-08-16
90,up,Calvin Harris,Blame (feat. John Newman),94,38,7,,,,
91,up,Sigala & Ella Eyre,Came Here For Love,95,36,33,,,,
92,down,Gala,Freed from Desire,86,38,103,,,,
93,up,Marshmello & Bastille,Happier,98,15,140,74,2019-10-06,74,2019-10-06
94,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],91,34,58,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,42,85,,,,
96,-,Joel Corry,Lonely,-,1,120,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,51,,,,
98,-,Route 94,My Love (feat. Jess Glynne),-,46,39,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),97,59,2,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),87,1,138,97,2020-01-12,7,2020-05-10
