Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,6,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,33,,,,
3,up,Kygo & Ava Max,Whatever,4,2,10,,,,
4,down,Becky Hill & Sonny Fodera,Never Be Alone,2,2,10,,,,
5,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),12,1,5,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,2,38,,,,
7,up,The Blessed Madonna,Happier (feat. Clementine Douglas),9,1,7,,,,
8,down,Nathan Dawe,We Ain't Here For Long,7,5,8,,,,
9,down,Kenya Grace,Strangers,8,1,30,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,2,34,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,11,8,7,,,,
12,down,Charli XCX,Von dutch,5,5,4,,,,
13,up,Becky Hill & Chase & Status,Disconnect,13,1,37,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,4,35,,,,
15,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),15,13,5,,,,
16,up,Newera,Birds In The Sky,34,3,9,,,,
17,down,Jazzy,Shooting Star,16,14,8,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,17,99,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,12,229,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,83,,,,
21,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,22,9,21,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,19,1,55,,,,
23,down,David Guetta,Titanium (feat. Sia),21,17,229,,,,
24,down,Switch Disco,REACT,23,2,63,,,,
25,up,Jungle,Back On 74,25,7,27,,,,
26,down,アヴィーチー,Wake Me Up,24,18,229,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),27,1,41,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,1,195,99,2020-07-26,16,2020-09-20
29,up,Jazzy,Giving Me,33,2,50,,,,
30,up,LF SYSTEM,Afraid To Feel,31,1,96,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,31,140,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,28,124,,,,
33,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,1,103,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,18,229,,,,
35,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),42,35,3,,,,
36,down,Hannah Laing & RoRo,Good Love,30,3,45,,,,
37,down,goddard. & Cat Burns,Wasted Youth,28,7,12,,,,
38,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,38,1,49,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,41,37,225,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),39,22,195,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,177,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,43,22,229,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,49,1,128,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,40,24,,,,
45,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),47,4,28,,,,
46,down,Becky Hill & David Guetta,Remember,45,4,125,,,,
47,up,Disturbed,The Sound of Silence (CYRIL Remix),51,42,5,,,,
48,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,8,20,,,,
49,up,Calvin Harris,Summer,54,27,151,,,,
50,down,D.O.D,Dominos (feat. Hannah Boleyn),48,35,10,,,,
51,down,Chase & Status,Selecta (feat. Stefflon Don),50,11,20,,,,
52,up,venbee & Goddard,messy in heaven,53,1,79,,,,
53,up,Gala,Freed from Desire,59,38,191,,,,
54,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,58,11,34,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,45,52,,,,
56,down,Tiësto & Tate McRae,10:35,52,1,73,,,,
57,up,Joel Corry,Hey DJ,61,8,25,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),55,23,205,,,,
59,up,Calvin Harris,Blame (feat. John Newman),60,38,96,,,,
60,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,71,1,87,,,,
61,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,50,45,,,,
62,up,Jax Jones,Where Did You Go? (feat. MNEK),64,1,112,,,,
63,up,Dizzee Rascal,Dance Wiv Me,65,25,222,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),74,24,62,,,,
65,down,Eliza Rose & Calvin Harris,Body Moving,46,5,19,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,42,173,,,,
67,up,Belters Only,Make Me Feel Good (feat. Jazzy),68,1,118,,,,
68,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,57,46,10,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,44,65,,,,
70,up,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],73,55,9,,,,
71,up,Jax Jones & Ella Henderson,This Is Real,72,1,179,,,,
72,up,D.O.D,So Much in Love,80,7,49,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,21,211,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),77,59,82,,,,
75,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),94,68,2,,,,
76,up,Becky Hill & Weiss,I Could Get Used to This,78,56,79,,,,
77,down,Empire of the Sun,We Are the People,75,47,25,,,,
78,down,"Joel Corry, RAYE & David Guetta",BED,66,1,145,90,2021-04-04,42,2021-04-18
79,up,MK,17,87,32,167,,,,
80,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,69,6,42,,,,
81,up,Calvin Harris,My Way,81,71,18,,,,
82,up,Calvin Harris & Sam Smith,Desire,82,1,35,,,,
83,up,"Calvin Harris, Sam Smith",Promises,86,18,185,,,,
84,up,Jax Jones,You Don't Know Me (feat. RAYE),84,36,13,,,,
85,down,Sigala & Becky Hill,Wish You Well,83,11,186,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),85,45,136,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,48,,,,
88,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],99,34,109,,,,
89,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),90,66,4,,,,
90,down,Charlotte Plank,Rage,76,43,7,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,45,130,,,,
92,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),88,2,96,,,,
93,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,73,11,,,,
94,up,Joel Corry & Tom Grennan,Lionheart (Fearless),97,2,75,,,,
95,up,Sigala & Ella Eyre,Came Here For Love,98,36,111,,,,
96,-,NewEra & Sam Green,Birds In The Sky (Sam Green Remix),-,96,1,,,,
97,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],79,15,13,,,,
98,down,MK & Becky Hill,Piece of Me,92,25,209,,,,
99,-,A Little Sound & Disrupta,Escape The Lights,-,88,1,,,,
100,up,Cascada,Everytime We Touch,100,65,8,,,,
