Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,8,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,8,89,2021-02-21,25,2021-04-04
3,up,"Joel Corry, RAYE & David Guetta",BED,60,1,2,90,2021-04-04,42,2021-04-18
4,up,Navos,Believe Me,4,3,5,,,,
5,down,Shane Codd,Get Out My Head,3,1,23,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,19,61,2021-01-03,22,2021-02-07
7,down,Tiësto,The Business,6,4,23,52,2021-01-03,18,2021-04-04
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,4,7,81,2021-02-28,39,2021-04-11
9,down,Joel Corry,Head & Heart (feat. MNEK),7,1,36,99,2020-07-26,16,2020-09-20
10,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,10,7,,,,
11,up,Paul Woolford & Amber Mark,HEAT,13,6,3,,,,
12,up,Imanbek & Goodboys,Goodbye,14,12,12,,,,
13,down,MK,Lies (feat. Raphaella),9,9,6,,,,
14,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,2,37,,,,
15,down,Nathan Dawe x Little Mix,No Time For Tears,11,3,15,,,,
16,down,RAYE,Regardless,15,6,12,,,,
17,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",17,13,13,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,1,68,97,2020-01-12,7,2020-05-10
19,down,Diplo & Sonny Fodera,Turn Back Time,18,8,16,,,,
20,up,Nathan Dawe,Lighter (feat. KSI),21,2,33,,,,
21,down,James Hype,Afraid (feat. Harlee),16,15,25,,,,
22,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),20,20,7,,,,
23,up,Majestic,Me & U (feat. Kelsey),23,4,24,,,,
24,up,Topic,Breaking Me (feat. A7S),25,1,48,94,2020-03-01,8,2020-08-16
25,down,Regard,Ride It,24,1,70,57,2019-10-06,13,2019-11-10
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,9,70,40,2019-10-06,40,2019-10-06
27,up,Gorgon City & DRAMA,You've Done Enough,27,10,6,,,,
28,down,THAT KIND,One Last Time (KC Lights Remix),22,19,5,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),31,22,48,,,,
30,up,アヴィーチー,Wake Me Up,30,18,70,,,,
31,down,Bissett,Every Single Time,29,16,6,,,,
32,down,Tom Zanetti,Didn't Know,26,2,3,,,,
33,up,Loud Luxury,Body (feat. brando),33,13,70,,,,
34,down,Joel Corry,Lonely,32,1,59,,,,
35,up,Welshy,Haiti (Nathan Dawe Remix),46,35,4,,,,
36,up,Noizu,Summer 91 (Looking Back),39,7,8,,,,
37,up,David Guetta,Titanium (feat. Sia),40,17,70,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,12,70,,,,
39,down,Dizzee Rascal,Dance Wiv Me,35,25,63,,,,
40,up,Regard & Raye,Secrets,41,2,46,84,2020-06-14,62,2020-06-28
41,up,220 KID & GRACEY,Don’t Need Love,42,2,60,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,43,12,70,,,,
43,up,Joel Corry,Sorry,47,6,70,,,,
44,down,Punctual,I Don't Wanna Know,34,4,29,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),83,23,70,,,,
46,up,Nathan Dawe,Flowers (feat. Jaykae),51,3,58,,,,
47,up,Jonasu,Black Magic,82,1,2,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),48,24,18,,,,
49,up,Marshmello & Bastille,Happier,49,15,70,74,2019-10-06,74,2019-10-06
50,up,Tom Zanetti,Flight Mode (feat. Silky),61,19,15,,,,
51,down,Sigala & James Arthur,Lasting Lover,45,3,27,,,,
52,down,Marshmello,Silence (feat. Khalid),50,19,70,,,,
53,down,PS1,Fake Friends (feat. Alex Hosking),36,4,46,,,,
54,down,KC Lights,Cold Light (feat. Leo Stannard),38,38,3,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,70,87,2019-10-20,28,2019-12-08
56,down,HVME,Goosebumps,44,6,20,85,2021-01-10,69,2021-01-17
57,down,Daft Punk,One More Time,37,37,11,,,,
58,down,Jax Jones & Au/Ra,i miss u,52,3,22,,,,
59,down,Jax Jones & Ella Henderson,This Is Real,57,1,70,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,21,70,,,,
61,down,Bad Boy Chiller Crew,Don't You Worry About Me,53,3,3,,,,
62,up,"Calvin Harris, Sam Smith",Promises,68,18,70,,,,
63,up,MK & Becky Hill,Piece of Me,65,25,70,,,,
64,down,MK,17,59,32,70,,,,
65,up,Sam Feldt,Post Malone (feat. RANI),67,7,70,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,23,70,,,,
67,up,CamelPhat & Elderbrook,Cola,70,19,70,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,64,22,70,,,,
69,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),58,3,28,,,,
70,up,Ava Max,My Head & My Heart (Jonas Blue Remix),77,28,3,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,18,70,,,,
72,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],62,47,64,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,42,25,,,,
74,up,MistaJam,Good (feat. Kelli-Leigh),94,74,2,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,74,36,52,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,86,37,67,,,,
77,down,Tom Zanetti,You Want Me (feat. Sadie Ama),75,65,21,,,,
78,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),90,45,11,,,,
79,down,Sigala & Becky Hill,Wish You Well,73,11,70,,,,
80,up,Calvin Harris,Summer,95,27,21,,,,
81,-,Majestic & Boney M.,Rasputin,-,6,1,,,,
82,down,Avicii,Lonely Together (feat. Rita Ora),66,38,67,,,,
83,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),84,31,34,,,,
84,-,D.O.D,Sleepless,-,46,1,,,,
85,up,Rudimental,Waiting All Night (feat. Ella Eyre),88,49,46,,,,
86,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,38,44,,,,
87,down,Endor,Pump It Up,72,1,70,,,,
88,-,M-22,First Time (feat. Medina),-,31,63,,,,
89,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,33,56,,,,
90,-,Kaskade & Ella Vos,Miles to Go,-,83,1,,,,
91,-,James Hype,Afraid (feat. Harlee) [Goodboys Remix],-,91,1,,,,
92,down,Martin Ikin,You (feat. Chenai),81,54,7,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,22,40,,,,
94,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,5,,,,
95,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Shane Codd Remix],-,73,1,,,,
96,down,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),92,91,5,,,,
97,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,45,43,,,,
98,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),55,20,4,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,26,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,28,70,,,,
