Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,26,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,10,,,,
3,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,5,3,4,,,,
4,down,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,16,,,,
5,up,Clean Bandit,Everything But You (feat. A7S),12,5,8,,,,
6,up,Becky Hill & Galantis,Run,6,5,7,,,,
7,down,Luude,Down Under (feat. Colin Hay),4,2,15,,,,
8,down,Tiësto & Ava Max,The Motto,7,3,23,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,10,3,9,,,,
10,down,Sigala,Melody,9,5,12,,,,
11,down,"Mabel, Jax Jones & Galantis",Good Luck,8,8,4,,,,
12,up,Cat Burns & Goddard,Go (goddard. Remix),13,7,5,,,,
13,down,Bad Boy Chiller Crew,BMW,11,7,12,,,,
14,up,Acraze,Do It To It (feat. Cherish),15,1,27,,,,
15,up,Disclosure & RAYE,Waterfall,23,15,3,,,,
16,down,Joel Corry,I Wish (feat. Mabel),14,1,24,,,,
17,up,Regard & Years & Years,Hallucination,19,15,8,,,,
18,up,D.O.D & Carla Monroe,Still Sleepless,21,6,30,,,,
19,down,Becky Hill & David Guetta,Remember,17,4,23,,,,
20,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",16,16,4,,,,
21,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",22,14,3,,,,
22,down,Alesso & Katy Perry,When I'm Gone,20,8,15,,,,
23,up,Jonasu,Black Magic,24,1,59,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),25,1,93,99,2020-07-26,16,2020-09-20
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),18,2,23,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,1,47,,,,
27,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,1,35,,,,
28,up,Dizzee Rascal,Dance Wiv Me,29,25,120,,,,
29,down,アヴィーチー,Wake Me Up,28,18,127,,,,
30,up,Belters Only & Jazzy,Don't Stop Just Yet,40,19,3,,,,
31,up,David Guetta,Titanium (feat. Sia),33,17,127,,,,
32,down,Seamus D,Like That,30,13,17,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,12,127,,,,
34,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),41,28,5,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,32,1,59,90,2021-04-04,42,2021-04-18
36,up,Rain Radio & DJ Craig Gorman,Talk About,36,3,46,,,,
37,up,CHANEY,Love Again,48,37,12,,,,
38,down,Shane Codd,Get Out My Head,35,1,80,,,,
39,down,"ATB, Topic & A7S",Your Love (9PM),34,1,65,89,2021-02-21,25,2021-04-04
40,up,Jess Bays,Temptation (feat. Poppy Baskcomb),52,29,7,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,65,72,2021-03-07,18,2021-05-16
42,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),37,5,40,,,,
43,down,John Summit,Human (feat. Echoes),39,12,20,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,38,37,124,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),43,1,125,97,2020-01-12,7,2020-05-10
46,down,The Chainsmokers & Coldplay,Something Just Like This,45,22,127,,,,
47,down,Regard,Ride It,46,1,127,57,2019-10-06,13,2019-11-10
48,down,Mentis & Kate Wild,Excuses,44,5,48,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,2,41,,,,
50,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,50,8,14,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,18,127,,,,
52,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,2,94,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,12,127,,,,
54,down,Calvin Harris,Summer,47,27,64,,,,
55,up,Ewan McVicar,Tell Me Something Good,59,9,32,,,,
56,up,Marshmello & Bastille,Happier,67,15,127,74,2019-10-06,74,2019-10-06
57,up,Bad Boy Chiller Crew,Don't You Worry About Me,58,3,60,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,127,87,2019-10-20,28,2019-12-08
59,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),61,11,37,,,,
60,down,Loud Luxury,Body (feat. brando),57,13,127,,,,
61,up,Topic,Breaking Me (feat. A7S),65,1,104,94,2020-03-01,8,2020-08-16
62,up,MK & Becky Hill,Piece of Me,64,25,127,,,,
63,up,Bru-C,Mesmerised,68,27,31,,,,
64,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],62,34,45,,,,
65,up,Cascada,Everytime We Touch,89,65,2,,,,
66,up,"Calvin Harris, Sam Smith",Promises,70,18,127,,,,
67,-,MK,17,-,32,113,,,,
68,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,9,127,40,2019-10-06,40,2019-10-06
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,42,73,,,,
70,up,Calvin Harris,By Your Side (feat. Tom Grennan),81,2,45,,,,
71,up,CamelPhat & Elderbrook,Cola,73,19,123,,,,
72,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
73,down,Marshmello,Silence (feat. Khalid),60,19,127,,,,
74,up,Bru-C & Bou,Streetside,75,42,42,,,,
75,up,Ben Kim,Somebody To Love (LP Giobbi Remix),78,67,5,,,,
76,up,Sigala & Becky Hill,Wish You Well,76,11,123,,,,
77,up,Avicii,The Nights,84,68,44,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,23,121,,,,
79,-,Chase & Status,Mixed Emotions,-,6,1,,,,
80,down,Nathan Dawe,Flowers (feat. Jaykae),72,3,110,,,,
81,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,74,61,2021-01-03,22,2021-02-07
82,up,David Guetta,Sexy Bitch (feat. Akon),91,28,33,,,,
83,down,Bru-C,Paradise (feat. Wilkinson),79,23,11,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),88,22,102,,,,
85,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,73,,,,
86,down,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),66,45,7,,,,
87,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],83,47,97,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,21,127,,,,
89,down,Joel Corry,Lonely,82,1,115,,,,
90,down,Silky,Mad At Me,77,20,19,,,,
91,down,Noizu,Summer 91 (Looking Back),56,7,57,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,52,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,35,,,,
94,-,Nathan Dawe,Lighter (feat. KSI),-,2,80,,,,
95,-,Sonny Fodera & KOLIDESCOPES,Be My One (feat. Hayley May),-,95,1,,,,
96,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),74,12,11,,,,
97,up,Gala,Freed from Desire,100,38,90,,,,
98,-,220 KID & GRACEY,Don’t Need Love,-,2,109,,,,
99,down,Joel Corry,Sorry,94,6,124,,,,
100,down,Riton & RAYE,I Don't Want You,86,3,32,,,,
