Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),1,1,11,,,,
2,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),2,1,9,,,,
3,up,Newera,Birds In The Sky,4,3,13,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,37,,,,
5,up,Nathan Dawe,We Ain't Here For Long,6,5,12,,,,
6,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,2,42,,,,
7,up,Jungle,Back On 74,10,7,31,,,,
8,down,Kygo & Ava Max,Whatever,7,2,14,,,,
9,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,1,10,,,,
10,down,Becky Hill & Sonny Fodera,Never Be Alone,9,2,14,,,,
11,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,2,38,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,17,4,3,,,,
13,up,Becky Hill,Album track 3,13,11,4,,,,
14,down,Kenya Grace,Strangers,12,1,34,,,,
15,down,Jax Jones & Zoe Wees,Never Be Lonely,14,8,11,,,,
16,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),15,13,9,,,,
17,up,Becky Hill & Chase & Status,Disconnect,19,1,41,,,,
18,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",20,4,39,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,17,103,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,12,233,,,,
21,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,27,9,25,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,23,1,59,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,87,,,,
24,up,David Guetta,Titanium (feat. Sia),26,17,233,,,,
25,up,Badger,These Words,53,10,2,,,,
26,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,31,1,53,,,,
27,down,Jazzy,Shooting Star,16,14,12,,,,
28,up,Switch Disco,REACT,28,2,67,,,,
29,down,アヴィーチー,Wake Me Up,25,18,233,,,,
30,down,Charli XCX,Von dutch,22,5,8,,,,
31,down,goddard. & Cat Burns,Wasted Youth,29,7,16,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),30,1,199,99,2020-07-26,16,2020-09-20
33,down,Jazzy,Giving Me,32,2,54,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),38,28,128,,,,
35,up,LF SYSTEM,Afraid To Feel,37,1,100,,,,
36,down,Hannah Laing & RoRo,Good Love,35,3,49,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,1,45,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,31,144,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,18,233,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,1,107,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,40,37,229,,,,
42,up,Sonny Fodera,Mind Still (feat. blythe),48,14,3,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),42,22,199,,,,
44,down,Becky Hill & David Guetta,Remember,43,4,129,,,,
45,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),41,35,7,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,22,233,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,12,181,,,,
48,down,Disturbed,The Sound of Silence (CYRIL Remix),46,42,9,,,,
49,down,Calvin Harris,Summer,47,27,155,,,,
50,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,40,28,,,,
51,down,Gorgon City & Caroline Byrne,All That You Need,49,49,3,,,,
52,up,Calvin Harris,Blame (feat. John Newman),52,38,100,,,,
53,up,Tiësto & Tate McRae,10:35,55,1,77,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,51,1,132,,,,
55,down,Gala,Freed from Desire,50,38,195,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,45,56,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,50,49,,,,
58,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),57,4,32,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),61,23,209,,,,
60,down,venbee & Goddard,messy in heaven,59,1,83,,,,
61,up,Belters Only,Make Me Feel Good (feat. Jazzy),65,1,122,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),63,24,66,,,,
63,up,Jax Jones,Where Did You Go? (feat. MNEK),68,1,116,,,,
64,up,Alesso & Zara Larsson,Words,71,3,84,,,,
65,down,Dizzee Rascal,Dance Wiv Me,60,25,226,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,42,177,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,45,134,,,,
68,down,ZERB & The Chainsmokers,Addicted (feat. Ink),67,47,4,,,,
69,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,70,1,91,,,,
70,up,MK,17,73,32,171,,,,
71,down,Chase & Status,Selecta (feat. Stefflon Don),69,11,24,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),79,59,86,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,44,69,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,215,,,,
75,up,D.O.D,So Much in Love,83,7,53,,,,
76,up,Jax Jones,You Don't Know Me (feat. RAYE),86,36,17,,,,
77,up,Calvin Harris,My Way,87,71,22,,,,
78,down,Jax Jones & Ella Henderson,This Is Real,77,1,183,,,,
79,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),82,66,8,,,,
80,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,80,6,46,,,,
81,up,Sunship,Friendly Pressure (Into the Sunshine Mix),85,81,2,,,,
82,down,Joel Corry,Hey DJ,66,8,29,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,38,99,,,,
84,down,Empire of the Sun,We Are the People,75,47,29,,,,
85,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,2,100,,,,
86,up,"Calvin Harris, Sam Smith",Promises,96,18,189,,,,
87,up,Becky Hill & Weiss,I Could Get Used to This,97,56,83,,,,
88,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],78,34,113,,,,
89,down,D.O.D,Dominos (feat. Hannah Boleyn),72,35,14,,,,
90,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,16,1,,,,
91,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,8,1,,,,
92,up,iilliaa & Jem Cooke,life gets hard (Edit),92,85,4,,,,
93,down,"Joel Corry, RAYE & David Guetta",BED,81,1,149,90,2021-04-04,42,2021-04-18
94,-,Jhelisa & Sunship,Friendly Pressure (Into The Sunshine Mix),-,85,1,,,,
95,down,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),74,74,3,,,,
96,down,NewEra,Birds In The Sky (Ryan Ennis Remix),93,93,3,,,,
97,up,SAINt JHN,Roses (Imanbek Remix),99,1,175,97,2020-01-12,7,2020-05-10
98,-,Charlie Knox,Knee Deep,-,65,1,,,,
99,-,MK & Becky Hill,Piece of Me,-,25,211,,,,
100,-,Jonasu,Black Magic,-,1,160,,,,
