Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,7,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,13,72,2021-03-07,18,2021-05-16
3,up,Navos,Believe Me,4,3,10,,,,
4,down,"ATB, Topic & A7S",Your Love (9PM),3,1,13,89,2021-02-21,25,2021-04-04
5,up,Shane Codd,Get Out My Head,5,1,28,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,4,12,81,2021-02-28,39,2021-04-11
7,up,Tom Zanetti,Didn't Know,14,2,8,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,1,41,99,2020-07-26,16,2020-09-20
9,up,Majestic & Boney M.,Rasputin,12,6,6,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,24,61,2021-01-03,22,2021-02-07
11,down,Paul Woolford & Amber Mark,HEAT,9,6,8,,,,
12,down,MK,Lies (feat. Raphaella),11,9,11,,,,
13,down,Gorgon City & DRAMA,You've Done Enough,10,10,11,,,,
14,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",13,10,12,,,,
15,up,Bad Boy Chiller Crew,Don't You Worry About Me,18,3,8,,,,
16,up,Imanbek & Goodboys,Goodbye,16,12,17,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,1,73,97,2020-01-12,7,2020-05-10
18,up,Jonasu,Black Magic,25,1,7,,,,
19,up,Nathan Dawe x Little Mix,No Time For Tears,19,3,20,,,,
20,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,2,42,,,,
21,down,Nathan Dawe,Lighter (feat. KSI),20,2,38,,,,
22,up,Bissett,Every Single Time,31,16,11,,,,
23,down,James Hype,Afraid (feat. Harlee),22,15,30,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,9,75,40,2019-10-06,40,2019-10-06
25,down,Regard,Ride It,21,1,75,57,2019-10-06,13,2019-11-10
26,down,Topic,Breaking Me (feat. A7S),24,1,53,94,2020-03-01,8,2020-08-16
27,up,RAYE,Regardless,30,6,17,,,,
28,down,Loud Luxury,Body (feat. brando),26,13,75,,,,
29,up,アヴィーチー,Wake Me Up,33,18,75,,,,
30,down,Regard & Raye,Secrets,27,2,51,84,2020-06-14,62,2020-06-28
31,down,Calvin Harris,Feel So Close (Radio Edit),28,22,53,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,35,12,75,,,,
33,up,Joel Corry,Lonely,34,1,64,,,,
34,up,Dizzee Rascal,Dance Wiv Me,39,25,68,,,,
35,down,Punctual,I Don't Wanna Know,32,4,34,,,,
36,up,Ava Max,My Head & My Heart (Jonas Blue Remix),36,28,8,,,,
37,down,Franky Wah,Not In Love (feat. Lowes),29,29,3,,,,
38,up,Joel Corry,Sorry,43,6,75,,,,
39,up,David Guetta,Titanium (feat. Sia),44,17,75,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,23,75,,,,
41,up,220 KID & GRACEY,Don’t Need Love,41,2,65,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,12,75,,,,
43,down,Nathan Dawe,Flowers (feat. Jaykae),38,3,63,,,,
44,down,Diplo & Sonny Fodera,Turn Back Time,40,8,21,,,,
45,down,Welshy,Haiti (Nathan Dawe Remix),42,35,9,,,,
46,up,Marshmello & Bastille,Happier,54,15,75,74,2019-10-06,74,2019-10-06
47,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],46,46,3,,,,
48,up,Noizu,Summer 91 (Looking Back),58,7,13,,,,
49,down,Majestic,Me & U (feat. Kelsey),48,4,29,,,,
50,up,Bru-C & Bad Boy Chiller Crew,Hideout,82,50,2,,,,
51,up,Marshmello,Silence (feat. Khalid),57,19,75,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,75,87,2019-10-20,28,2019-12-08
53,down,Jax Jones & Ella Henderson,This Is Real,45,1,75,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),49,24,23,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,64,22,75,,,,
56,down,MK & Becky Hill,Piece of Me,52,25,75,,,,
57,up,Sigala & James Arthur,Lasting Lover,59,3,32,,,,
58,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",50,13,18,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),55,7,75,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,21,75,,,,
61,down,D.O.D,Sleepless,60,46,6,,,,
62,up,Sigala & Becky Hill,Wish You Well,67,11,75,,,,
63,down,"Calvin Harris, Sam Smith",Promises,62,18,75,,,,
64,down,CamelPhat & Elderbrook,Cola,53,19,75,,,,
65,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,56,36,4,,,,
66,down,Tom Zanetti,Flight Mode (feat. Silky),63,19,20,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,18,75,,,,
68,down,PS1,Fake Friends (feat. Alex Hosking),66,4,51,,,,
69,down,MK,17,61,32,75,,,,
70,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),65,3,33,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,38,48,,,,
72,up,Calvin Harris,Summer,74,27,25,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,42,30,,,,
74,down,KC Lights,Cold Light (feat. Leo Stannard),72,38,8,,,,
75,up,Tom Zanetti,You Want Me (feat. Sadie Ama),78,65,26,,,,
76,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],71,47,69,,,,
77,up,HVME,Goosebumps,79,6,25,85,2021-01-10,69,2021-01-17
78,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),69,45,16,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,98,37,72,,,,
80,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,60,12,,,,
81,up,Claptone,Zero,85,81,2,,,,
82,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,3,1,,,,
83,down,Avicii,Lonely Together (feat. Rita Ora),81,38,72,,,,
84,down,Daft Punk,One More Time,76,37,16,,,,
85,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,28,74,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,47,24,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),83,49,51,,,,
88,up,Avicii,The Nights,99,68,6,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,55,,,,
90,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],89,54,10,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,31,39,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,44,30,,,,
93,-,Eric Prydz,Call on Me (Radio Mix),-,93,5,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),93,23,74,,,,
95,-,Endor,Pump It Up,-,1,72,,,,
96,-,Bru-C & Bou,Streetside,-,42,1,,,,
97,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],75,34,26,,,,
98,down,Duke Dumont,I Got U (feat. Jax Jones),91,49,17,,,,
99,down,Starley,Call on Me (Ryan Riback Remix),84,28,46,,,,
100,down,"MK, Jonas Blue & Becky Hill",Back & Forth,94,33,58,,,,
