Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Chase & Status,Disconnect,1,1,10,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,1,6,,,,
3,down,Calvin Harris & Sam Smith,Desire,2,1,8,,,,
4,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,2,11,,,,
5,up,Kenya Grace,Strangers,21,1,3,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,14,,,,
7,up,Hannah Laing & RoRo,Good Love,7,3,18,,,,
8,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,4,8,,,,
9,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,6,1,22,,,,
10,down,D.O.D,So Much in Love,9,7,22,,,,
11,down,Jazzy,Giving Me,10,2,23,,,,
12,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,11,11,7,,,,
13,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,6,15,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,13,1,28,,,,
15,up,"Joel Corry, MK & Rita Ora",Drinkin',15,15,4,,,,
16,up,Issey Cross,Bittersweet Goodbye,17,12,9,,,,
17,down,Switch Disco,REACT,14,2,36,,,,
18,down,Jazzy,Feel It (Club Edit),16,9,9,,,,
19,down,"Turno, Skepsis & Charlotte Plank",Rave Out,18,18,18,,,,
20,up,Tiësto,Drifting,20,13,13,,,,
21,down,Hannah Laing & HVRR,Party All The Time,19,19,4,,,,
22,up,Bou,Closer (feat. Slay),24,12,17,,,,
23,down,LF SYSTEM,Afraid To Feel,22,1,69,,,,
24,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],25,2,7,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,56,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,202,,,,
27,up,Jungle,Back On 74,58,7,2,,,,
28,up,Becky Hill & David Guetta,Remember,28,4,98,,,,
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,3,24,,,,
30,up,Campbell & Alcemist,Would You (go to bed with me?),53,30,4,,,,
31,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,47,28,11,,,,
32,down,venbee & Goddard,messy in heaven,31,1,52,,,,
33,up,アヴィーチー,Wake Me Up,34,18,202,,,,
34,up,David Guetta,Titanium (feat. Sia),37,17,202,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,1,76,,,,
36,down,Sigma,Adrenaline Rush (feat. Morgan),30,22,16,,,,
37,down,Toddla T & Aitch,Hide N Seek (feat. Taet),27,27,3,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),43,28,97,,,,
39,down,ANOTR & Abel Balder,Relax My Eyes,36,20,26,,,,
40,up,Tiësto & Tate McRae,10:35,41,1,46,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),39,1,168,99,2020-07-26,16,2020-09-20
42,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,101,,,,
43,down,D.O.D & Jax Jones,Need You Now,33,28,4,,,,
44,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,38,1,60,,,,
45,up,Belters Only,Make Me Feel Good (feat. Jazzy),45,1,91,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,31,113,,,,
47,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),51,2,73,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,44,4,72,,,,
49,down,Hybrid Minds & venbee,If Love Could Have Saved You,35,35,3,,,,
50,down,Jax Jones,Where Did You Go? (feat. MNEK),46,1,85,,,,
51,down,Jax Jones & Calum Scott,Whistle,40,3,32,,,,
52,up,Gala,Freed from Desire,54,38,164,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,52,22,202,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,18,202,,,,
55,up,CamelPhat & Elderbrook,Cola,56,19,150,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),61,23,178,,,,
57,up,Joel Corry & Tom Grennan,Lionheart (Fearless),59,2,48,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),63,45,112,,,,
59,down,Jonasu,Black Magic,48,1,134,,,,
60,down,Becky Hill & Lewis Thompson,Side Effects,50,6,19,,,,
61,up,K Motionz & Songer,Vino Bandit,93,56,5,,,,
62,down,Alesso & Zara Larsson,Words,57,3,73,,,,
63,up,Drake,Jimmy Cooks (feat. 21 Savage),85,4,66,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,65,37,198,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),66,22,168,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,17,72,,,,
67,up,Bru-C,No Excuses,67,3,73,,,,
68,up,Sigala & Becky Hill,Wish You Well,74,11,168,,,,
69,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,46,56,,,,
70,down,Luude & Mattafix,Big City Life,60,3,65,,,,
71,up,MK,17,75,32,146,,,,
72,up,Gorgon City,Voodoo,72,18,23,,,,
73,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],62,60,4,,,,
74,up,Jax Jones & Ella Henderson,This Is Real,80,1,155,,,,
75,up,"Joel Corry, RAYE & David Guetta",BED,81,1,133,90,2021-04-04,42,2021-04-18
76,up,David Guetta & MORTEN,Something To Hold On To,84,59,8,,,,
77,up,Rudimental,Waiting All Night (feat. Ella Eyre),88,49,137,,,,
78,up,Sigala & Ella Eyre,Came Here For Love,83,36,90,,,,
79,up,Regard,Ride It,79,1,202,57,2019-10-06,13,2019-11-10
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,45,103,,,,
81,down,Calvin Harris,Summer,71,27,130,,,,
82,down,Calvin Harris,Blame (feat. John Newman),70,38,69,,,,
83,up,Dizzee Rascal,Dance Wiv Me,87,25,195,,,,
84,down,FISHER & Kita Alexander,Atmosphere,68,38,6,,,,
85,down,MK & Becky Hill,Piece of Me,78,25,198,,,,
86,down,Diplo & Miguel,Don’t Forget My Love,77,3,84,,,,
87,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,4,1,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,42,147,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,21,184,,,,
90,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],64,34,89,,,,
91,up,Shane Codd,Get Out My Head,91,1,150,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,27,,,,
93,up,Becky Hill & Weiss,I Could Get Used to This,100,56,55,,,,
94,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,88,,,,
95,down,Loud Luxury,Body (feat. brando),92,13,149,,,,
96,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],69,6,21,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),95,24,36,,,,
98,down,Snap!,Rhythm Is a Dancer,96,63,27,,,,
99,-,Tiësto & Ava Max,The Motto,-,3,94,,,,
100,down,Joel Corry,I Wish (feat. Mabel),99,1,73,,,,
