Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,226,,,,
2,up,Roger Dexter & Jeff Knowler,Legend,7,2,78,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,223,,,,
4,up,Elvis Presley,Suspicious Minds,4,3,4,,,,
5,up,Xtremo,Eres Mi Vida (En Vivo),5,3,36,,,,
6,up,Roger Dexter & Jeff Knowler,Fired Up,17,6,3,,,,
7,-,Toto,Africa (Live),-,3,40,,,,
8,-,ジャーニー,セパレイト・ウェイズ,-,8,5,,,,
9,up,AlexGrohl & Few Presidents,Monster,10,9,2,,,,
10,-,Mr. Big,Wild World (2009 Remastered Version),-,10,6,,,,
11,-,Toto,Holyanna,-,7,54,,,,
12,down,Elvis Presley,Burning Love,6,4,84,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,3,2,193,,,,
14,up,Fleetwood Mac,Big Love,22,7,21,,,,
15,-,Big Mountain,"Baby, I Love Your Way",-,15,7,,,,
16,-,Men At Work,Who Can It Be Now?,-,16,8,,,,
17,-,La Renga,Balada Del Diablo y La Muerte,-,10,12,,,,
18,-,Beto Cuevas,Vuelvo,-,3,46,,,,
19,up,Bon Jovi,Livin' On a Prayer,29,4,112,,,,
20,-,Kansas,Point of Know Return,-,18,11,,,,
21,-,Kansas,Carry On Wayward Son (Single Version),-,6,17,,,,
22,up,Bryan Adams,Somebody,38,4,64,,,,
23,-,Peter Frampton,Show Me the Way (Live),-,12,29,,,,
24,-,Opus,Live Is Life,-,4,30,,,,
25,up,Pixies,Here Comes Your Man,52,7,139,,,,
26,-,Kiss,I Was Made for Lovin' You,-,5,122,,,,
27,-,Eddie Money,Take Me Home Tonight,-,27,1,,,,
28,-,La Ley,Tejedores de Ilusión,-,3,71,,,,
29,-,Elvis Presley,Burning Love,-,29,16,,,,
30,-,Os Paralamas do Sucesso,Os Grãos,-,22,3,,,,
31,-,Santana,Soul Sacrifice (Live),-,12,18,,,,
32,up,Bruce Springsteen,Dancing In the Dark,59,4,90,,,,
33,-,Toto,Hold the Line,-,5,59,,,,
34,up,Pettinellis,Caballo sin dueño,44,3,20,,,,
35,-,Los Jaivas,Atacama (Versión 1997) [feat. Carlos Pájaro Canzani],-,35,2,,,,
36,-,Juan Gabriel,Pero Qué Necesidad,-,7,20,,,,
37,down,Adam Drake & Tom Jenkins,Monterey,18,4,84,,,,
38,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,100,24,32,,,,
39,-,Albert Hammond,It Never Rains In Southern California,-,6,7,,,,
40,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,11,6,,,,
41,-,Shakin' Stevens,This Ole House,-,41,1,,,,
42,down,Guns N' Roses,Welcome to the Jungle,12,4,102,,,,
43,-,Air Supply,Even The Nights Are Better,-,43,4,,,,
44,-,Los Rodriguez,Mucho Mejor,-,23,21,,,,
45,-,Roy Orbison,You Got It,-,6,37,,,,
46,-,La Ley,Día Cero,-,3,51,,,,
47,-,U2,Sunday Bloody Sunday,-,16,23,,,,
48,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,79,,,,
49,down,Adam Drake & Gareth Johnson,Trucks and Bucks,48,8,107,,,,
50,down,Arcade Fire,Everything Now,34,3,204,,,,
51,-,Queen,I Want It All (Edit),-,14,5,,,,
52,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,36,,,,
53,down,George Harrison,Got My Mind Set On You,13,3,42,,,,
54,-,Bruce Springsteen,Born in the U.S.A.,-,5,43,,,,
55,-,Sonny & Cher,I Got You Babe,-,54,2,,,,
56,up,The Sundays,Here's Where the Story Ends,56,17,121,,,,
57,up,Bad Company,Can't Get Enough,83,25,9,,,,
58,-,The Gresham Flyers,Berry Buck Mills Stipe,-,58,1,,,,
59,-,Pretenders,I'll Stand By You,-,59,1,,,,
60,down,El Cruce,A Encender El Blues,23,23,4,,,,
61,-,Supertramp,Give a Little Bit,-,15,8,,,,
62,-,Janis Joplin,Cry Baby,-,22,8,,,,
63,-,Lisa Loeb,Stay (I Missed You),-,4,6,,,,
64,-,Pink Floyd,Money (2011 Remastered Version),-,2,48,,,,
65,down,Los Jaivas,Vergüenza Ajena,31,6,26,,,,
66,-,Genesis,Invisible Touch,-,66,1,,,,
67,down,Eduardo Gatti,Los Momentos,25,25,5,,,,
68,up,George Thorogood & The Destroyers,Bad To the Bone,97,68,2,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,18,,,,
70,-,Leo Sayer,When I Need You (Remastered LP Version),-,70,1,,,,
71,-,Jimmy Barnes,Good Times,-,4,61,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,86,,,,
73,-,The Outfield,All the Love,-,45,11,,,,
74,-,Miaux Clan,Si Te Vas,-,74,2,,,,
75,-,Led Zeppelin,Whole Lotta Love,-,21,19,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,18,8,,,,
77,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,39,,,,
78,-,Beck,Lost Cause,-,78,1,,,,
79,-,Blur,Girls & Boys (Live),-,79,1,,,,
80,-,The Beatles,Here Comes the Sun,-,3,33,,,,
81,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,18,5,,,,
82,-,Grand Funk Railroad,Paranoid,-,82,1,,,,
83,-,Chuck Berry,House of Blue Lights,-,83,1,,,,
84,-,Collective Soul,Shine,-,61,3,,,,
85,-,Air Supply,Sweet Dreams,-,42,5,,,,
86,-,Silvestre,Ustedes Dos,-,23,1,,,,
87,down,Bob Dylan,Hurricane,28,5,9,,,,
88,-,The Beatles,Drive My Car,-,15,21,,,,
89,-,U2,Pride (In the Name of Love) [Remastered],-,29,25,,,,
90,-,Bee Gees,To Love Somebody,-,90,1,,,,
91,-,The Alan Parsons Project,Eye In the Sky,-,3,18,,,,
92,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,35,9,,,,
93,-,Electric Light Orchestra,Evil Woman,-,55,7,,,,
94,-,The Beatles,While My Guitar Gently Weeps,-,27,11,,,,
95,-,The Hollies,Long Cool Woman (In a Black Dress),-,20,4,,,,
96,-,カーディガンズ,Erase / Rewind,-,20,25,,,,
97,down,Jack Johnson,Upside Down,77,15,50,,,,
98,-,Van Halen,Why Can't This Be Love,-,27,16,,,,
99,-,Queen,Crazy Little Thing Called Love,-,2,76,,,,
100,down,Gnarls Barkley,Crazy,43,35,18,,,,
