Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,210,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,207,,,,
3,up,Arcade Fire,Everything Now,15,3,188,,,,
4,down,Xtremo,Eres Mi Vida (En Vivo),3,3,20,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,34,2,179,,,,
6,down,Emanuel Kallins & stephen Teller,Entanglements,4,3,9,,,,
7,up,Rod Stewart,Young Turks,41,3,49,,,,
8,up,Queen,Crazy Little Thing Called Love,53,2,69,,,,
9,up,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",9,3,14,,,,
10,-,Fleetwood Mac,Dreams,-,5,32,87,2020-10-18,87,2020-10-18
11,-,The Rolling Stones,Start Me Up,-,4,87,,,,
12,up,Roger Dexter & Jeff Knowler,Legend,13,2,66,,,,
13,-,Eagles,Hotel California (Live),-,8,5,,,,
14,-,Bryan Adams,When You're Gone (feat. Melanie C),-,14,1,,,,
15,up,Toto,Rosanna,26,6,45,,,,
16,-,Fito Páez,Mariposa Tecknicolor,-,4,73,,,,
17,-,Roy Orbison,You Got It,-,6,30,,,,
18,-,Electric Light Orchestra,Mr. Blue Sky,-,18,3,,,,
19,-,Bruce Springsteen,Human Touch (Single Edit),-,19,6,,,,
20,-,Europe,Carrie,-,11,1,,,,
21,down,Paul McCartney,Come On to Me,14,3,40,,,,
22,-,Pedro Aznar,A Primera Vista,-,22,4,,,,
23,up,Adam Drake & Tom Jenkins,Monterey,71,4,70,,,,
24,-,Survivor,Eye of the Tiger,-,7,33,,,,
25,-,Guns N' Roses,Welcome to the Jungle,-,4,94,,,,
26,-,AC/DC,Back In Black,-,3,116,,,,
27,-,BENNY MARDONES,Into the Night,-,4,26,,,,
28,down,George Harrison,Got My Mind Set On You,25,3,27,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,4,75,,,,
30,up,Los Jaivas,Vergüenza Ajena,87,6,16,,,,
31,-,Beto Cuevas,Vuelvo,-,3,40,,,,
32,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,61,,,,
33,-,John Miles,Music,-,18,1,,,,
34,-,Los Jaivas,Donde Estabas Tú,-,34,4,,,,
35,-,Upa!,Cuando Vuelvas,-,35,1,,,,
36,down,Sebastian Lohse,So ein Wind,23,6,15,,,,
37,up,Jool,Once upon a Time in Berlin,70,7,49,,,,
38,up,Led Zeppelin,Black Dog,86,20,12,,,,
39,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,39,,,,
40,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,18,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,22,,,,
42,-,Kansas,Dust In the Wind,-,42,1,,,,
43,-,Tears for Fears,Break It Down Again,-,9,31,,,,
44,-,Blondie,Call Me,-,9,14,,,,
45,-,Bersuit Vergarabat,Víctimas,-,45,1,,,,
46,-,Genesis,In Too Deep,-,36,4,,,,
47,-,Creedence Clearwater Revival,Bad Moon Rising,-,47,3,,,,
48,-,The Soup Dragons,Divine Thing,-,42,4,,,,
49,-,Air Supply,Even The Nights Are Better,-,43,2,,,,
50,-,Eagles,New Kid In Town,-,14,3,,,,
51,-,Los Jaivas,Tema de los Títulos,-,51,1,,,,
52,down,Elvis Presley,Burning Love,39,29,13,,,,
53,-,The Beatles,Yellow Submarine,-,40,6,,,,
54,-,Pappo's Blues,Ruta 66,-,38,1,,,,
55,-,Bob Dylan,Like a Rolling Stone (Live),-,54,5,,,,
56,-,Electric Light Orchestra,Livin' Thing,-,2,12,,,,
57,-,Journey,Separate Ways (Worlds Apart),-,42,6,,,,
58,-,La Ley,Autoruta,-,2,43,,,,
59,down,Pulp,Disco 2000,18,9,67,,,,
60,-,Metallica,Enter Sandman,-,12,27,,,,
61,-,Van Halen,Why Can't This Be Love,-,27,13,,,,
62,-,James,Getting Away with It (Live),-,46,5,,,,
63,down,Bruce Hornsby & The Range,The Way It Is,59,12,30,,,,
64,-,Scissor Sisters,Laura,-,40,7,,,,
65,-,Electric Light Orchestra,Last Train to London,-,5,36,,,,
66,-,Van Halen,Can't Stop Lovin' You,-,2,78,,,,
67,-,Gnarls Barkley,Crazy,-,35,12,,,,
68,-,Los Tres,La Espada & La Pared,-,9,5,,,,
69,up,Sixpence None the Richer,Kiss Me,76,21,36,,,,
70,-,U2,Where the Streets Have No Name,-,54,5,,,,
71,-,David Bowie,Modern Love,-,12,6,,,,
72,-,Genesis,Invisible Touch,-,8,32,,,,
73,-,Tierra de Los Muertos,La Voz,-,73,1,,,,
74,-,U2,Mysterious Ways,-,16,5,,,,
75,-,Golden Earring,Radar Love,-,6,26,,,,
76,-,America,A Horse With No Name,-,13,13,,,,
77,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,35,6,,,,
78,-,The Rolling Stones,Paint It Black,-,7,38,,,,
79,-,Peter Gabriel,Steam,-,4,26,,,,
80,down,Pixies,Here Comes Your Man,50,7,124,,,,
81,-,Electric Light Orchestra,Evil Woman,-,24,21,,,,
82,-,Roy Orbison,Ooby Dooby,-,82,1,,,,
83,-,Ian Kelosky,Typewriter,-,4,16,,,,
84,-,Toto,Holyanna,-,7,49,,,,
85,down,AC/DC,Thunderstruck,19,1,99,70,2019-11-17,63,2019-12-08
86,-,Placebo,Johnny and Mary,-,5,31,,,,
87,-,Joe Cocker,With a Little Help From My Friends,-,3,20,,,,
88,-,Fleetwood Mac,Everywhere,-,23,15,,,,
89,-,Charly Garcia,Demoliendo Hoteles,-,36,8,,,,
90,-,Vilma Palma,La Pachanga,-,38,8,,,,
91,-,Led Zeppelin,Whole Lotta Love,-,21,14,,,,
92,-,Assaf Ayalon,It Blows My Mind,-,10,7,,,,
93,-,Julian Emery,Long Winding Road,-,35,28,,,,
94,down,Bruce Springsteen,Hungry Heart,85,17,30,,,,
95,-,カーディガンズ,Erase / Rewind,-,20,19,,,,
96,-,Phil Collins,You Can't Hurry Love,-,10,18,,,,
97,-,Los Psiconautas,Libertad,-,97,1,,,,
98,-,Living Colour,Cult of Personality,-,16,11,,,,
99,down,Electric Light Orchestra,All Over the World,54,31,13,,,,
100,-,Lenny Kravitz,Fly Away,-,10,39,,,,
