Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,193,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,190,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),4,3,3,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,31,2,162,,,,
5,-,Bon Jovi,You Give Love a Bad Name,-,5,85,,,,
6,-,The Rolling Stones,Miss You (Live),-,3,19,,,,
7,-,U2,I Still Haven't Found What I'm Looking For,-,6,49,,,,
8,-,Led Zeppelin,Rock and Roll,-,6,26,,,,
9,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,9,,,,
10,up,Pettinellis,Caballo sin dueño,10,3,13,,,,
11,-,Don Henley,The Boys of Summer,-,10,15,92,2019-10-13,92,2019-10-13
12,up,La Ley,Tejedores de Ilusión,20,3,56,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,7,54,,,,
14,-,Poison,Something to Believe In,-,12,7,,,,
15,up,Soledad Guerrero,Julita la Buenita,48,10,11,,,,
16,down,Pat Benatar,Love Is a Battlefield,12,7,33,,,,
17,-,Mo Foster,Faraway Places,-,17,1,,,,
18,down,Valija Diplomatica,Tú Lo Sabes Bien,2,2,66,,,,
19,up,Arcade Fire,Everything Now,94,3,171,,,,
20,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,27,,,,
21,-,Bon Jovi,Livin' On a Prayer,-,4,101,,,,
22,-,Bob Dylan,Like a Rolling Stone,-,22,3,,,,
23,-,Twisted Sister,We're Not Gonna Take It,-,4,51,,,,
24,-,Imelda May,Tainted Love,-,24,1,,,,
25,-,Silvestre,Brisa del Mar,-,7,3,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,32,,,,
27,up,AC/DC,Thunderstruck,41,1,88,70,2019-11-17,63,2019-12-08
28,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,28,1,,,,
29,-,Chancho En Piedra,Mi Mejor Momento,-,8,33,,,,
30,-,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),-,15,12,,,,
31,-,Elvis Presley,Always On My Mind,-,17,6,,,,
32,-,Bon Jovi,Wanted Dead or Alive,-,5,19,,,,
33,-,Big Mountain,"Baby, I Love Your Way",-,15,5,,,,
34,-,John Mellencamp,Small Town,-,8,9,,,,
35,-,Los Jaivas,Aconcagua,-,14,3,,,,
36,down,Kiss,Crazy Crazy Nights,34,11,28,,,,
37,-,Led Zeppelin,Rock and Roll (Alternate Mix),-,16,4,,,,
38,up,Barrie Gledden & Richard Kimmings,She's Primeval,64,38,4,,,,
39,up,Pink Floyd,Comfortably Numb,68,7,15,,,,
40,-,Greg Kihn Band,Jeopardy (Remastered),-,40,1,,,,
41,-,Toto,Rosanna,-,6,37,,,,
42,-,Kiss,Forever,-,42,1,,,,
43,-,Paul McCartney,"Let It Be (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,43,1,,,,
44,-,Led Zeppelin,Whole Lotta Love,-,21,8,,,,
45,up,Claudio Narea,No Me Ves,62,39,5,,,,
46,-,Mo Foster,Pony Tail,-,46,1,,,,
47,-,AC/DC,Highway to Hell,-,3,54,,,,
48,-,Los Jaivas,La Poderosa Muerte,-,7,8,,,,
49,-,Ben Volkening,Can't Help Falling in Love,-,49,1,,,,
50,-,Fleetwood Mac,Don't Stop,-,50,2,,,,
51,-,Eratoxica,Povo Que Lavas No Rio (Ao Vivo),-,19,7,,,,
52,-,Madonna,"Holiday (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,52,1,,,,
53,-,Pretenders,I'll Stand By You,-,15,5,,,,
54,-,Phil Collins,Against All Odds (Demo),-,54,1,,,,
55,-,Elvis Presley,Burning Love,-,4,71,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,4,62,,,,
57,-,Pink Floyd,Run Like Hell,-,12,7,,,,
58,-,Sting,"Roxanne (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,58,1,,,,
59,-,R.E.M.,Everybody Hurts,-,59,1,,,,
60,-,Soundgarden,Black Hole Sun,-,7,23,,,,
61,-,The Retroliners,Downshift,-,25,11,,,,
62,up,The Sundays,Here's Where the Story Ends,67,17,103,,,,
63,down,Adam Drake & Tom Jenkins,Monterey,52,4,55,,,,
64,-,The Beatles,Drive My Car,-,15,18,,,,
65,-,Blur,Charmless Man,-,21,24,,,,
66,-,Genesis,Invisible Touch,-,8,26,,,,
67,-,Limp Bizkit,Nookie,-,67,1,,,,
68,-,Creedence Clearwater Revival,Down On the Corner,-,15,5,,,,
69,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,65,,,,
70,-,Mo Foster,Smoochy,-,70,1,,,,
71,down,Europe,Rock the Night,58,4,37,,,,
72,down,Julian Emery,Long Winding Road,49,35,20,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,32,,,,
74,-,Aerosmith,I Don't Want to Miss a Thing,-,7,6,,,,
75,down,Led Zeppelin,Stairway to Heaven,63,7,21,,,,
76,down,The Doors,Light My Fire,29,22,14,,,,
77,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,8,2,,,,
78,-,Tears for Fears,Shout,-,15,2,,,,
79,down,The Rolling Stones,Start Me Up,26,4,74,,,,
80,-,Bruce Springsteen,Hungry Heart,-,17,22,,,,
81,-,The Jimi Hendrix Experience,Hey Joe,-,5,9,,,,
82,-,Claudio Narea,Amar Es Complicado,-,82,1,,,,
83,-,Billy Joel,The River of Dreams,-,37,7,,,,
84,-,Rod Stewart,Hot Legs,-,3,39,,,,
85,-,Pretenders,Don't Get Me Wrong,-,10,50,,,,
86,-,Roy Orbison,"Oh, Pretty Woman",-,3,10,,,,
87,-,Lenny Kravitz,I Belong To You,-,13,19,,,,
88,-,U2,"Sunday Bloody Sunday (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,88,1,,,,
89,-,Foo Fighters,Learn to Fly,-,8,32,,,,
90,-,4 Non Blondes,What's Up?,-,7,63,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,7,28,,,,
92,-,Eric Clapton,Change the World,-,14,22,,,,
93,-,The Traveling Wilburys,Handle With Care,-,19,6,,,,
94,up,カーディガンズ,Erase / Rewind,100,20,14,,,,
95,down,Pulp,Disco 2000,60,9,52,,,,
96,-,The Cardigans,My Favourite Game,-,4,17,,,,
97,-,Lisa Stansfield,All Around the World,-,6,37,,,,
98,-,The Rolling Stones,Miss You,-,40,8,,,,
99,-,Aerosmith,Jaded,-,99,1,,,,
100,-,Sinergia,Sopaipilla Con Mostaza,-,100,1,,,,
