Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,217,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,214,,,,
3,up,Arcade Fire,Everything Now,40,3,195,,,,
4,-,La Ley,Autoruta,-,2,45,,,,
5,down,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),3,3,3,,,,
6,up,George Harrison,Got My Mind Set On You,19,3,33,,,,
7,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,76,,,,
8,down,Xtremo,Eres Mi Vida (En Vivo),4,3,27,,,,
9,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,7,11,,,,
10,-,Kansas,Carry On Wayward Son (Single Version),-,6,13,,,,
11,-,Steppenwolf,Born to Be Wild,-,3,65,,,,
12,-,Toto,I'll Supply the Love,-,9,33,,,,
13,-,Spin Doctors,Two Princes,-,11,25,,,,
14,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,26,8,10,,,,
15,-,The J. Geils Band,Centerfold,-,14,16,,,,
16,up,Sebastian Lohse,So ein Wind,18,6,22,,,,
17,-,The Smashing Pumpkins,Disarm,-,17,1,,,,
18,-,Kiss,I Was Made for Lovin' You,-,5,120,,,,
19,-,Pat Benatar,Love Is a Battlefield,-,7,40,,,,
20,-,Eduardo Gatti,Quiero Paz,-,12,9,,,,
21,-,Europe,Carrie,-,11,5,,,,
22,-,Scorpions,Rock You Like a Hurricane,-,10,12,,,,
23,-,The Beatles,Love Me Do,-,13,9,,,,
24,up,The Police,Roxanne (Remastered 2003),49,6,23,,,,
25,-,Kai Panschow & Dimi Tsoukas,Come On,-,3,7,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,23,2,185,,,,
27,-,Visitantes,Antología Cover Shakira,-,26,4,,,,
28,-,Boston,Amanda,-,28,3,,,,
29,-,Survivor,Eye of the Tiger,-,7,35,,,,
30,down,Toto,Africa (Live),13,3,36,,,,
31,-,Bryan Adams,Somebody,-,4,59,,,,
32,-,Elvis Presley,It's Impossible,-,27,2,,,,
33,up,Rod Stewart,Young Turks,36,3,54,,,,
34,up,Art of Noise,Kiss (Featuring Tom Jones),50,9,33,,,,
35,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,101,,,,
36,up,Divinyls,I Touch Myself,79,9,50,,,,
37,-,Placebo,Every You Every Me,-,24,15,,,,
38,down,Bruce Springsteen,Dancing In the Dark,7,4,81,,,,
39,-,Bon Jovi,Bad Medicine,-,5,16,,,,
40,-,Billy Joel,Piano Man,-,4,26,,,,
41,-,Eagles,One of These Nights,-,14,18,,,,
42,up,Fito Páez,Circo Beat,72,7,58,,,,
43,down,Emanuel Kallins & stephen Teller,Entanglements,6,3,16,,,,
44,down,Roger Dexter & Jeff Knowler,Legend,10,2,72,,,,
45,down,The Rolling Stones,Start Me Up,25,4,91,,,,
46,-,Duran Duran,Ordinary World,-,21,4,,,,
47,-,The Beatles,Yellow Submarine,-,40,7,,,,
48,-,Metallica,Nothing Else Matters (Elevator Version),-,48,1,,,,
49,-,Scorpions,Still Loving You,-,10,21,,,,
50,-,Toto,Rosanna,-,6,46,,,,
51,up,Cheap Trick,Ghost Town,64,5,98,,,,
52,-,Aerosmith,Livin' on the Edge,-,5,11,,,,
53,up,George Harrison,My Sweet Lord,68,31,5,,,,
54,up,Edie Brickell & New Bohemians,What I Am,92,11,78,,,,
55,down,Pulp,Disco 2000,43,9,71,,,,
56,-,The Doors,Light My Fire (Remastered),-,56,1,,,,
57,-,Foo Fighters,Next Year,-,42,15,,,,
58,down,The Doors,Light My Fire (2006 Remastered),9,3,26,,,,
59,-,Pink Floyd,Money (2011 Remastered Version),-,2,47,,,,
60,up,Pixies,Here Comes Your Man,70,7,131,,,,
61,up,Jack Johnson,Upside Down,80,15,43,,,,
62,-,La Ley,El Duelo,-,6,79,,,,
63,-,Genesis,Invisible Touch,-,8,34,,,,
64,-,Bon Jovi,Never Say Goodbye,-,3,119,,,,
65,-,Tears for Fears,Break It Down Again,-,9,35,,,,
66,-,The Rolling Stones,She's a Rainbow,-,22,7,,,,
67,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,3,23,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,40,,,,
69,-,Santana,Samba Pa' Ti,-,18,10,,,,
70,down,Toto,Hold the Line,28,5,56,,,,
71,-,Los Piojos,Verano del 92,-,7,49,,,,
72,-,The Police,King of Pain,-,30,24,,,,
73,down,Van Halen,Jump,60,7,18,,,,
74,-,Cheap Trick,The Flame,-,12,23,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,24,,,,
76,-,Bruce Springsteen,Hungry Heart,-,17,31,,,,
77,-,Metallica,Nothing Else Matters,-,6,24,,,,
78,-,Los Prisioneros,Paramar,-,28,9,,,,
79,-,Jool,Once upon a Time in Berlin,-,7,52,,,,
80,-,The Sundays,Here's Where the Story Ends,-,17,116,,,,
81,-,David Bowie,Let's Dance,-,19,20,,,,
82,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,18,,,,
83,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,35,7,,,,
84,-,Art Garfunkel,Bright Eyes,-,84,2,,,,
85,-,Chuck Berry,You Never Can Tell,-,2,39,,,,
86,-,The Rolling Stones,Paint It Black,-,7,39,,,,
87,-,Peter Gabriel,Sledgehammer,-,9,32,,,,
88,-,U2,Where the Streets Have No Name,-,54,6,,,,
89,-,Jack Johnson,You and Your Heart,-,35,4,,,,
90,-,Collective Soul,The World I Know,-,39,6,,,,
91,-,Max-A-Million,Fat Boy,-,46,7,,,,
92,-,Foo Fighters,Walking After You (Single Mix),-,61,6,,,,
93,-,Ugly Kid Joe,Everything About You,-,27,14,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,12,32,,,,
95,-,Assaf Ayalon,It Blows My Mind,-,10,13,,,,
96,-,Marillion,Cover My Eyes (Pain and Heaven),-,46,5,,,,
97,-,Adam Drake & Tom Jenkins,Monterey,-,4,76,,,,
98,-,Europe,The Final Countdown (Single Version),-,12,8,,,,
99,-,Survivor,Burning Heart,-,20,11,,,,
100,-,"Emerson, Lake & Palmer","The Endless Enigma, Pt. One",-,100,1,,,,
