Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,33,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,33,,,,
3,up,Warner/Chappell Productions,Freeway of Life,3,2,6,,,,
4,up,Made In Chile,Rock de Pudahuel,4,1,30,,,,
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,30,,,,
6,up,Living Colour,What's Your Favorite Color?,38,6,2,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,2,25,,,,
8,up,Fito Páez,Mariposa Tecknicolor,80,4,12,,,,
9,up,Van Halen,Can't Stop Lovin' You,32,2,14,,,,
10,-,AC/DC,Back In Black,-,3,15,,,,
11,-,The Police,Every Breath You Take,-,6,19,,,,
12,-,The Goo Goo Dolls,Iris,-,12,4,,,,
13,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,13,1,,,,
14,-,Billy Joel,My Life,-,11,2,,,,
15,-,A.M.P.,Another One Bites the Dust,-,7,12,,,,
16,-,Generation X,Dancing with Myself,-,8,9,,,,
17,-,Journey,Don't Stop Believin',-,6,8,,,,
18,-,Kansas,Dust In the Wind,-,7,5,,,,
19,-,Bob Dylan,Key West (Philosopher Pirate),-,19,1,,,,
20,down,La Naranja,Rock en la sangre,17,1,33,,,,
21,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,3,,,,
22,down,Rod Stewart,Hot Legs,11,3,6,,,,
23,-,La Ley,Día Cero,-,3,16,,,,
24,-,U2,Desire,-,10,5,,,,
25,-,U2,With or Without You,-,5,13,,,,
26,up,The Killers,Read My Mind,99,8,9,,,,
27,-,Keane,Spiralling,-,11,5,,,,
28,-,Genesis,Invisible Touch,-,9,6,,,,
29,-,U2,Sometimes You Can't Make It On Your Own,-,29,1,,,,
30,-,Elvis Presley,Always On My Mind,-,19,5,,,,
31,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,8,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,4,7,,,,
33,-,Los Tres,Camino,-,9,7,,,,
34,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,14,,,,
35,-,DIACERO,Ecos,-,6,3,,,,
36,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,1,,,,
37,-,Kansas,Carry On Wayward Son,-,22,1,,,,
38,up,Guns N' Roses,Since I Don't Have You,100,6,8,,,,
39,-,Joan Jett,Love Hurts,-,16,1,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,4,19,,,,
41,-,No Doubt,It's My Life,-,7,10,,,,
42,up,Arcade Fire,Everything Now,92,3,33,,,,
43,up,Huey Lewis & The News,The Power of Love,76,9,8,,,,
44,-,Cat Stevens,Father & Son,-,34,1,,,,
45,-,Aguaturbia,Siempre Estarás Presente,-,45,1,,,,
46,-,Guns N' Roses,You Could Be Mine,-,6,6,,,,
47,up,Patrick Robert Murdoch & Timothy James Wills,8 Ball,50,22,12,,,,
48,-,Poison,Unskinny Bop,-,3,9,,,,
49,up,Bon Jovi,Never Say Goodbye,95,3,20,,,,
50,up,No Doubt,Don't Speak,51,8,26,,,,
51,down,Guns N' Roses,Live and Let Die,14,14,7,,,,
52,-,Charles Hedger,Trig Fish,-,5,15,,,,
53,-,David Bowie,Space Oddity (1999 Remaster),-,46,1,,,,
54,-,Soundgarden,Black Hole Sun,-,7,6,,,,
55,-,Bob Dylan,False Prophet,-,55,1,,,,
56,-,Eric Clapton,My Father's Eyes,-,25,3,,,,
57,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,16,2,,,,
58,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,10,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,38,3,,,,
60,-,No Doubt,Just a Girl,-,32,5,,,,
61,-,AC/DC,Anything Goes,-,61,1,,,,
62,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,-,9,20,,,,
63,-,Silvestre,Cielo,-,11,4,,,,
64,-,Pink Floyd,Money (Live),-,64,1,,,,
65,-,Rod Stewart,Forever Young,-,4,6,,,,
66,-,Bob Dylan,Goodbye Jimmy Reed,-,66,1,,,,
67,-,Yes,Love Will Find a Way,-,59,2,,,,
68,down,Babasónicos,Irresponsables (En Vivo),46,9,2,,,,
69,-,Spice Girls,Say You'll Be There (Single Mix),-,40,6,,,,
70,down,Supertramp,It's Raining Again,39,13,7,,,,
71,-,The Doors,L.A. Woman,-,6,12,,,,
72,up,Cheap Trick,Ghost Town,89,5,14,,,,
73,down,Rob Rewes,Rocket Fuel,70,5,24,,,,
74,down,The Police,Message in a Bottle,12,10,16,,,,
75,up,Blondie,One Way or Another,86,7,11,,,,
76,-,The Cranberries,Dreams,-,9,6,,,,
77,-,Toto,Rosanna,-,6,5,,,,
78,down,Pixies,Here Comes Your Man,22,7,23,,,,
79,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,16,,,,
80,-,Bob Dylan,Knockin' On Heaven's Door,-,42,4,,,,
81,-,REO Speedwagon,Keep On Loving You,-,26,1,,,,
82,-,Beto Cuevas,Vuelvo,-,3,10,,,,
83,-,TheUltimate,New Journey,-,83,1,,,,
84,-,Blondie,Rapture (2002 Remaster),-,11,3,,,,
85,down,Divinyls,I Touch Myself,54,9,15,,,,
86,-,Bob Dylan,Like a Rolling Stone,-,20,2,,,,
87,-,Queen,Don't Stop Me Now,-,5,1,,,,
88,-,La Ley,Doble Opuesto,-,4,21,,,,
89,-,R.E.M.,Stand,-,28,9,,,,
90,-,Placebo,Johnny and Mary,-,5,2,,,,
91,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,41,4,,,,
92,-,David Lee Roth,California Girls,-,25,2,,,,
93,-,The Verve,Sonnet,-,20,10,,,,
94,-,Duran Duran,Notorious,-,15,2,,,,
95,down,Pulp,"Disco 2000 (7"" Mix)",42,10,27,,,,
96,-,Van Halen,When It's Love,-,48,2,,,,
97,-,Cat Stevens,Morning Has Broken,-,34,6,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,7,10,,,,
99,down,The Sundays,Here's Where the Story Ends,88,17,26,,,,
100,-,Ozzy Osbourne,So Tired,-,6,9,,,,
