Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,28,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,28,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,26,,,,
4,up,Juan Gabriel,Querida,19,3,8,,,,
5,-,La Ley,Día Cero,-,3,13,,,,
6,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,25,,,,
7,-,Roxy Music,More Than This,-,6,2,,,,
8,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,2,,,,
9,up,U2,With or Without You,16,5,12,,,,
10,-,The Rolling Stones,Paint It Black,-,7,6,,,,
11,up,Charles Hedger,Trig Fish,99,5,11,,,,
12,-,Eric Clapton,Layla (Live),-,12,3,,,,
13,-,Nirvana,In Bloom (Nevermind Version),-,13,1,,,,
14,up,La Naranja,Rock en la sangre,18,1,28,,,,
15,-,U2,"Stay (Faraway, So Close!)",-,15,12,,,,
16,-,Kenny Korade,Straight For You,-,4,12,,,,
17,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,1,,,,
18,-,Van Halen,Can't Stop Lovin' You,-,2,11,,,,
19,-,Blondie,Call Me,-,7,5,,,,
20,up,Fito Páez,Mariposa Tecknicolor,21,4,10,,,,
21,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,21,1,,,,
22,up,Huey Lewis & The News,The Power of Love,33,9,6,,,,
23,up,Spice Girls,Wannabe (Radio Edit),59,2,10,,,,
24,-,The Animals,The House of the Rising Sun,-,14,1,,,,
25,-,Electric Light Orchestra,Don't Bring Me Down,-,5,4,,,,
26,-,Fito y Fitipaldis,Entre dos mares,-,26,1,,,,
27,-,Richard Ashcroft,Break the Night With Colour,-,6,3,,,,
28,-,Los Tres,Camino,-,9,5,,,,
29,up,No Doubt,It's My Life,57,7,7,,,,
30,up,Johnny Winter,Johnny B. Goode (Remastered) [Live],75,10,10,,,,
31,down,Def Leppard,When Love & Hate Collide,17,12,3,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,2,23,,,,
33,-,Warner/Chappell Productions,Freeway of Life,-,2,1,,,,
34,down,Bon Jovi,Livin' On a Prayer,7,4,16,,,,
35,down,R.E.M.,Losing My Religion,5,4,23,,,,
36,-,Beto Cuevas,Réquiem de Amor,-,19,1,,,,
37,-,Bon Jovi,Never Say Goodbye,-,3,17,,,,
38,up,Queen,Bohemian Rhapsody,56,7,2,,,,
39,-,Heart,Alone,-,17,1,,,,
40,up,Eric Clapton,Bad Love,44,12,9,,,,
41,down,Cheap Trick,Ghost Town,37,5,12,,,,
42,-,The Doors,L.A. Woman,-,6,9,,,,
43,-,Alice Cooper,Clones (We're All),-,18,2,,,,
44,-,Eagles,One of These Nights,-,15,3,,,,
45,-,U2,Sunday Bloody Sunday,-,16,8,,,,
46,-,4 Non Blondes,What's Up?,-,7,12,,,,
47,up,Journey,Don't Stop Believin',100,4,20,,,,
48,-,Los Piojos,Verano del 92,-,7,8,,,,
49,up,Network Music Ensemble,Walk the Walk,78,13,13,,,,
50,down,Arcade Fire,Everything Now,47,3,28,,,,
51,-,Ritchie Valens,La Bamba,-,51,1,,,,
52,-,Electric Light Orchestra,All Over the World,-,31,1,,,,
53,-,Survivor,Eye of the Tiger,-,12,5,,,,
54,-,George Harrison,My Sweet Lord,-,7,8,,,,
55,-,AC/DC,T.N.T.,-,5,1,,,,
56,-,Edie Brickell & New Bohemians,What I Am,-,11,4,,,,
57,-,Journey,Don't Stop Believin',-,6,6,,,,
58,-,Los Prisioneros,La Voz de los '80,-,4,5,,,,
59,-,Talking Heads,Psycho Killer (Live),-,27,1,,,,
60,-,Metallica,The Unforgiven,-,8,4,,,,
61,-,Mano Negra,Señor Matanza,-,35,3,,,,
62,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,13,,,,
63,-,The Cars,Shake It Up,-,20,1,,,,
64,-,Little Richard,I Saw Her Standing There,-,26,1,,,,
65,-,Little Richard,Tutti-Frutti (Re-Recorded),-,65,1,,,,
66,-,Kiss,Hard Luck Woman,-,54,2,,,,
67,-,Bruce Springsteen,Human Touch,-,9,2,,,,
68,-,Sarthak S.,Stranger,-,3,2,,,,
69,-,The Police,Message in a Bottle,-,10,14,,,,
70,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,28,2,,,,
71,up,Paul J. Borg,Zoot Suit,79,48,2,,,,
72,-,Steve Winwood,Roll With It,-,11,2,,,,
73,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,7,,,,
74,-,Simple Minds,Don't You Forget About Me (Live),-,44,3,,,,
75,-,Lenny Kravitz,American Woman,-,7,12,,,,
76,down,Van Halen,Jump,25,4,11,,,,
77,-,Lou Reed,Walk On the Wild Side,-,4,3,,,,
78,-,Eric Clapton,Pretending,-,34,8,,,,
79,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,50,7,9,,,,
80,-,Bryan Adams,Heaven,-,18,4,,,,
81,-,Danko,Todo Ha Cambiado,-,81,1,,,,
82,-,Fleetwood Mac,Everywhere,-,23,1,,,,
83,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,19,2,,,,
84,-,Creedence Clearwater Revival,The Midnight Special,-,52,4,,,,
85,-,The Cars,Tonight She Comes,-,51,3,,,,
86,-,Blondie,Call Me (2002 Remaster),-,10,2,,,,
87,-,R.E.M.,Man On the Moon,-,9,12,,,,
88,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,88,1,,,,
89,down,Patrick Robert Murdoch & Timothy James Wills,8 Ball,65,22,7,,,,
90,down,Charky,Sacando La Vuelta,61,4,24,,,,
91,-,Elvis Presley,Suspicious Minds (Live),-,20,5,,,,
92,-,Queen,Bicycle Race,-,11,2,,,,
93,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,13,1,,,,
94,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,4,,,,
95,down,A.M.P.,Another One Bites the Dust,38,7,9,,,,
96,-,No Doubt,Just a Girl,-,32,4,,,,
97,-,Jet,Are You Gonna Be My Girl,-,8,4,,,,
98,down,Kaptain,Hold Up (feat. Cyril Baud),88,80,2,,,,
99,-,Pretenders,Back On the Chain Gang,-,18,1,,,,
100,-,Van Halen,Panama,-,14,3,,,,
