Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,133,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,131,,,,
3,up,Made In Chile,Rock de Pudahuel,4,1,128,,,,
4,down,AC/DC,Thunderstruck,3,1,43,70,2019-11-17,63,2019-12-08
5,-,Kiss,I Was Made for Lovin' You,-,5,86,,,,
6,-,Adam Drake & Tom Jenkins,American Muscle,-,6,5,,,,
7,down,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,130,,,,
8,up,Soundgarden,Black Hole Sun,100,7,16,,,,
9,down,JB Good,Shakedown,7,4,8,,,,
10,-,Blondie,Heart of Glass,-,10,5,,,,
11,-,Midnight Oil,Beds Are Burning,-,5,14,,,,
12,up,Survivor,Eye of the Tiger,42,7,3,,,,
13,-,Electric Light Orchestra,Evil Woman (Live),-,13,1,,,,
14,-,Deee-Lite,Groove Is In the Heart,-,14,4,,,,
15,-,Soundgarden,Fell On Black Days,-,12,2,,,,
16,-,Bryan Adams,Summer Of '69,-,2,35,,,,
17,-,The Rolling Stones,Miss You (Live),-,3,3,,,,
18,-,Howard Fishman,Baia Mare,-,3,1,,,,
19,up,The Doors,Light My Fire (2006 Remastered),39,3,8,,,,
20,-,Joe Cocker,With a Little Help From My Friends,-,3,11,,,,
21,-,The Rolling Stones,Streets of Love,-,21,1,,,,
22,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,16,,,,
23,-,Pulp,Disco 2000,-,9,26,,,,
24,down,Nineoneone,We Are the Fire,14,11,5,,,,
25,-,Led Zeppelin,Rock and Roll,-,6,8,,,,
26,up,Guns N' Roses,You Could Be Mine,71,6,40,,,,
27,-,The Beatles,Ticket to Ride,-,8,2,,,,
28,-,Metallica,Nothing Else Matters,-,8,27,,,,
29,-,Led Zeppelin,Kashmir,-,11,5,,,,
30,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,14,,,,
31,-,Creedence Clearwater Revival,Down On the Corner,-,15,4,,,,
32,-,Pixies,Here Comes Your Man,-,7,73,,,,
33,-,AC/DC,You Shook Me All Night Long,-,5,22,,,,
34,up,Attaque 77,No Me Arrepiento de Este Amor,85,10,16,,,,
35,-,Sinergia,Todos Me Deben Plata,-,35,1,,,,
36,-,La Ley,Tejedores de Ilusión,-,3,28,,,,
37,-,Aerosmith,Crazy,-,8,15,,,,
38,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,35,3,,,,
39,-,Foreigner,That Was Yesterday,-,12,22,,,,
40,-,Undercroft,Carros de Fuego,-,40,1,,,,
41,-,Deep East Music,Houdini Done Dirty,-,15,6,,,,
42,-,Bryan Adams,Somebody,-,4,27,,,,
43,-,Ozzy Osbourne,So Tired,-,6,42,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,43,6,,,,
45,-,Joe Satriani,Summer Song,-,15,3,,,,
46,down,Adam Drake & Gareth Johnson,Trucks and Bucks,37,8,37,,,,
47,-,Cheap Trick,Ghost Town,-,5,60,,,,
48,-,Supertramp,Goodbye Stranger,-,31,2,,,,
49,-,Rob Rewes,Rocket Fuel,-,5,36,,,,
50,down,TrackTribe,Get Tough,24,23,12,,,,
51,-,La Ley,Doble Opuesto,-,4,54,,,,
52,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,41,,,,
53,down,Arcade Fire,Everything Now,26,3,121,,,,
54,down,The Rolling Stones,(I Can't Get No) Satisfaction,18,5,56,,,,
55,-,Yamán Sapodrido,Lºchºclº,-,55,1,,,,
56,-,Supertramp,The Logical Song,-,10,8,,,,
57,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,6,,,,
58,down,Santos Dumont,Ayer,46,9,64,,,,
59,-,Los Tres,Hojas de Té,-,9,3,,,,
60,-,The Cardigans,My Favourite Game,-,4,1,,,,
61,-,Kiss,Crazy Crazy Nights,-,11,13,,,,
62,up,Eagles,Hotel California,82,5,30,,,,
63,down,Valija Diplomatica,Tú Lo Sabes Bien,27,2,44,,,,
64,-,Marez,Todo Lo Demás,-,64,1,,,,
65,-,Peter Gabriel,Steam,-,4,11,,,,
66,-,Toto,I'll Supply the Love,-,9,22,,,,
67,-,Genesis,Invisible Touch,-,8,9,,,,
68,-,Alannah Myles,Black Velvet,-,56,4,,,,
69,down,Lisa Stansfield,All Around the World,43,6,7,,,,
70,-,Chuck Berry,Maybellene,-,41,2,,,,
71,-,The Smiths,This Charming Man,-,42,1,,,,
72,down,Europe,The Final Countdown (Single Version),25,12,2,,,,
73,down,Van Halen,Panama,36,6,10,,,,
74,down,The Rolling Stones,Start Me Up,32,4,44,,,,
75,-,The Police,King of Pain,-,30,7,,,,
76,-,Edie Brickell & New Bohemians,What I Am,-,11,51,,,,
77,-,Los Tres,Tírate,-,77,1,,,,
78,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,73,35,41,,,,
79,-,Toto,Rosanna,-,6,21,,,,
80,-,The Beatles,Oh! Darling,-,10,9,,,,
81,down,The Killers,Read My Mind,45,8,26,,,,
82,-,Eagles,Hotel California,-,5,20,,,,
83,-,Nazareth,Love Hurts (Single Edit),-,36,3,,,,
84,down,Nirvana,The Man Who Sold the World (MTV Unplugged),58,4,42,,,,
85,down,blink-182,All the Small Things,81,5,5,,,,
86,-,Ten Years After,I'm Going Home,-,86,2,,,,
87,down,Network Music Ensemble,Crossfire,35,12,7,,,,
88,-,Sinergia,Mi Señora,-,33,1,,,,
89,-,Billy Joel,Uptown Girl,-,16,14,,,,
90,-,Freddie Mercury,Love Kills (Special Edition),-,90,1,,,,
91,-,dIRE sTRATS,Money For Nothing,-,11,3,,,,
92,-,Foo Fighters,Next Year,-,42,7,,,,
93,-,Chancho En Piedra,Mi Mejor Momento,-,8,23,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,8,2,109,,,,
95,-,Steve Perry,Oh Sherrie,-,9,5,,,,
96,-,Elvis Presley,Fever,-,96,1,,,,
97,down,The Rolling Stones,Anybody Seen My Baby?,78,36,13,,,,
98,-,The Who,Baba O'Riley,-,35,1,,,,
99,-,Foreigner,Urgent,-,99,1,,,,
100,-,Los Tres,El sueño de la hora más oscura,-,80,1,,,,
