Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitroles,O carro do Nelson Piquet,1,1,7,,,,
2,up,Nirvana,About a Girl (Live),2,1,77,,,,
3,up,Made In Chile,Rock de Pudahuel,4,1,73,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,8,1,75,,,,
5,down,Rod Stewart,Hot Legs,3,3,21,,,,
6,-,Europe,Rock the Night,-,4,20,,,,
7,down,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,74,,,,
8,-,Botanika,A Lo Lejos,-,8,1,,,,
9,-,A.M.P.,Another One Bites the Dust,-,7,22,,,,
10,up,Kiss,I Was Made for Lovin' You,20,5,55,,,,
11,-,Ratt,Round and Round,-,11,4,,,,
12,-,Def Leppard,Let's Get Rocked (Live),-,12,1,,,,
13,-,The Alan Parsons Project,Don't Answer Me,-,13,3,,,,
14,-,Bryan Adams,Somebody,-,4,11,,,,
15,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,15,5,,,,
16,-,Van Halen,Jump,-,4,34,,,,
17,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,14,,,,
18,down,Europe,The Final Countdown,16,4,20,,,,
19,-,AC/DC,Thunderstruck,-,1,26,70,2019-11-17,63,2019-12-08
20,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,14,,,,
21,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,2,,,,
22,up,Julius Popper,Cielo Azul,52,12,27,,,,
23,-,Heart,Barracuda,-,23,2,,,,
24,-,Toto,I'll Supply the Love,-,9,14,,,,
25,-,Lanza Internacional,De Policía a Ladrón,-,6,2,,,,
26,up,Queen,We Will Rock You,29,7,14,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,23,2,63,,,,
28,-,U2,New Year's Day,-,8,2,,,,
29,-,Rata Blanca,Mujer Amante (En Vivo),-,12,21,,,,
30,-,And And And,Fuck Everything,-,30,1,,,,
31,-,Queen,Bicycle Race,-,11,4,,,,
32,-,Julian Emery,That's Good Living,-,15,1,,,,
33,up,Joe Satriani,A Train of Angels,47,4,24,,,,
34,-,U2,With or Without You,-,5,27,,,,
35,up,Guns N' Roses,Welcome to the Jungle,35,4,29,,,,
36,-,Santana,Soul Sacrifice (Take 4),-,14,3,,,,
37,-,Cheap Trick,Ghost Town,-,5,40,,,,
38,-,Queen,Don't Stop Me Now,-,5,17,,,,
39,up,Los Piojos,Verano del 92,92,7,23,,,,
40,up,La Ley,Doble Opuesto,44,4,44,,,,
41,down,The Police,Message in a Bottle,19,10,36,,,,
42,-,The Verve,Sonnet,-,20,25,,,,
43,-,Suzanne Vega,Luka,-,7,4,,,,
44,-,Blondie,The Tide Is High,-,44,5,,,,
45,up,Journey,Don't Stop Believin',90,4,54,,,,
46,-,The Cranberries,"Dreams (Live At Féile, Tipperary, Ireland / 1994)",-,34,3,,,,
47,-,Toto,St. George and the Dragon,-,47,1,,,,
48,-,The Doors,Love Her Madly,-,48,1,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,4,19,,,,
50,up,Guns N' Roses,Since I Don't Have You,50,6,16,,,,
51,-,Eagles,One of These Nights,-,15,7,,,,
52,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,26,,,,
53,-,Ratt,Lay It Down,-,53,1,,,,
54,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,4,,,,
55,-,Ozzy Osbourne,So Tired,-,6,33,,,,
56,-,AC/DC,Big Gun,-,2,2,,,,
57,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,6,,,,
58,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,11,,,,
59,-,Sinergia,Amores de Gamers (feat. Sebastián ”Chiporro” Cabib & GrassBrass),-,59,1,,,,
60,-,Bon Jovi,Never Say Goodbye,-,3,49,,,,
61,-,Metallica,Nothing Else Matters,-,8,18,,,,
62,down,Valija Diplomatica,Tú Lo Sabes Bien,48,2,17,,,,
63,-,Pulp,"Disco 2000 (7"" Mix)",-,10,48,,,,
64,down,Network Music Ensemble,Walk the Walk,38,13,38,,,,
65,-,Silvestre,La Lluvia Te Moja Y Te Moja,-,26,2,,,,
66,-,Electric Light Orchestra,All Over the World,-,31,4,,,,
67,-,Bruce Springsteen,I'm Goin' Down,-,10,8,,,,
68,-,Jimmy Barnes,Good Times,-,4,28,,,,
69,up,The Sundays,Here's Where the Story Ends,69,17,54,,,,
70,-,Twisted Sister,The Price,-,18,1,,,,
71,-,Bruce Springsteen,Hungry Heart,-,17,5,,,,
72,-,Simple Minds,Don't You (Forget About Me) [Extended],-,27,9,,,,
73,-,No Doubt,Don't Speak,-,8,55,,,,
74,-,Supervía,Todo Lo Que Tengo,-,74,1,,,,
75,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,34,,,,
76,-,The Rolling Stones,Anybody Seen My Baby?,-,36,4,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,5,44,,,,
78,-,Van Halen,Panama,-,14,18,,,,
79,up,R.E.M.,Losing My Religion,83,4,67,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,7,1,,,,
81,-,Bryan Adams,Run to You,-,13,9,,,,
82,-,Ovelha,Quero Morar Com Você na Californa,-,11,6,,,,
83,-,Pink Floyd,Us and Them (2011 Remastered Version),-,83,1,,,,
84,-,Nazareth,Hair of the Dog (Live),-,84,1,,,,
85,-,Iggy Pop,Candy,-,10,10,,,,
86,-,The Police,Synchronicity II,-,4,7,,,,
87,-,Paul McCartney & Wings,Band On the Run,-,71,2,,,,
88,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),54,22,16,,,,
89,-,Sinergia,Mujer Robusta,-,21,4,,,,
90,-,James,Say Something,-,20,14,,,,
91,-,Guns N' Roses,November Rain,-,3,21,,,,
92,-,AC/DC,Rock 'N' Roll Train,-,35,1,,,,
93,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,93,2,,,,
94,-,Blondie,Call Me,-,7,20,,,,
95,down,Santos Dumont,Ayer,59,9,37,,,,
96,-,Tom Petty,Free Fallin',-,17,13,,,,
97,-,Bersuit Vergarabat,Yo Tomo,-,15,3,,,,
98,-,ポール・デイヴィス,Cool Night,-,98,1,,,,
99,-,J.J. Cale,After Midnight,-,46,3,,,,
100,down,Lenny Kravitz,American Woman,7,7,30,,,,
