Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,237,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,234,,,,
3,up,Emanuel Kallins & stephen Teller,Entanglements,51,3,23,,,,
4,down,Xtremo,Eres Mi Vida (En Vivo),3,3,47,,,,
5,-,Midnight Oil,Beds Are Burning,-,5,29,,,,
6,-,Albert Hammond,It Never Rains In Southern California,-,6,9,,,,
7,-,Wild Cherry,Play That Funky Music,-,4,25,,,,
8,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,38,6,28,,,,
9,-,Bruce Springsteen,Born in the U.S.A.,-,5,45,,,,
10,-,Toto,Holyanna,-,7,56,,,,
11,down,Gabriel Candiani & Corban Shane Calhoun,On Air,4,3,2,,,,
12,-,Steppenwolf,Born to Be Wild,-,3,74,,,,
13,up,U2,Pride (In the Name of Love) [Remastered Single version],30,6,21,,,,
14,-,Guns N' Roses,Paradise City,-,3,45,,,,
15,-,Roxette,The Big L.,-,4,16,,,,
16,-,Rod Stewart,Young Turks,-,3,62,,,,
17,-,Bryan Adams,Somebody,-,4,71,,,,
18,-,Nico Sorin,Libertango (En Vivo),-,18,1,,,,
19,up,Los Jaivas,Mamalluca,40,3,30,,,,
20,-,Genesis,Invisible Touch,-,8,39,,,,
21,-,La Ley,El Duelo,-,6,84,,,,
22,-,Elvis Presley,Burning Love,-,4,92,,,,
23,up,U2,With or Without You,59,5,59,,,,
24,-,El Cruce,A Encender El Blues,-,23,5,,,,
25,down,Valija Diplomatica,Tú Lo Sabes Bien,13,2,84,,,,
26,-,Little Richard,I Saw Her Standing There,-,26,7,,,,
27,-,Talking Heads,Psycho Killer (Live),-,27,2,,,,
28,-,Silvestre,Cielo,-,11,16,,,,
29,-,La Ley,Tejedores de Ilusión,-,3,75,,,,
30,up,Survivor,Eye of the Tiger,57,7,44,,,,
31,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,57,,,,
32,up,The Cranberries,Dreams,42,9,40,,,,
33,-,Ram Jam,Black Betty,-,11,34,,,,
34,down,Foreigner,Say You Will,10,4,6,,,,
35,down,Peter Gabriel,Sledgehammer,27,9,40,,,,
36,-,Julius Popper,Si Se Me Apaga el Sol,-,8,4,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,66,,,,
38,-,Toto,I'll Supply the Love,-,9,36,,,,
39,-,Judas Priest,The Sentinel,-,39,1,,,,
40,up,Jack Johnson,Upside Down,95,15,58,,,,
41,up,George Harrison,Got My Mind Set On You,68,3,53,,,,
42,-,Sammy Hagar & The Circle,Rock and Roll (Live),-,42,1,,,,
43,-,Pink Floyd,The Happiest Days of Our Lives,-,4,24,,,,
44,-,Lenny Kravitz,I Belong To You,-,13,31,,,,
45,up,Los Jaivas,Vergüenza Ajena,70,6,35,,,,
46,-,Foreigner,I Want to Know What Love Is,-,20,12,,,,
47,-,Simple Minds,Don't You Forget About Me (Live),-,44,8,,,,
48,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,20,,,,
49,-,Cyndi Lauper,True Colors,-,40,13,,,,
50,up,Soundgarden,Black Hole Sun,72,7,29,,,,
51,up,Brandi Carlile,The Story,58,27,14,,,,
52,-,Deep Purple,Deep Purple / Burn,-,17,42,,,,
53,-,Roy Orbison,You Got It,-,6,43,,,,
54,up,Michael Rheault & Miles Foxx Hill,Funkadelia,61,2,191,,,,
55,-,Vilma Palma,La Pachanga,-,38,12,,,,
56,-,Pearl Jam,Even Flow (Live MTV Unplugged),-,56,1,,,,
57,down,Arcade Fire,Everything Now,37,3,215,,,,
58,-,Nirvana,All Apologies (MTV Unplugged),-,23,7,,,,
59,-,Fleetwood Mac,Little Lies,-,17,16,,,,
60,down,Guns N' Roses,You Could Be Mine,52,6,57,,,,
61,-,REO Speedwagon,In My Dreams,-,32,6,,,,
62,up,Guns N' Roses,Welcome to the Jungle,64,4,109,,,,
63,-,La Ley,Autoruta,-,2,52,,,,
64,-,Lisa Stansfield,All Around the World,-,6,63,,,,
65,up,Marty Balin,Hearts,78,25,18,,,,
66,down,Jool,Once upon a Time in Berlin,53,7,59,,,,
67,-,Sixpence None the Richer,Kiss Me,-,21,44,,,,
68,-,Morrissey,Alma Matters,-,64,2,,,,
69,-,Nirvana,Come As You Are (Live),-,7,13,,,,
70,-,Supergrass,Alright (2015 - Remaster),-,24,7,,,,
71,up,The Killers,Read My Mind,80,8,67,,,,
72,down,Pixies,Here Comes Your Man,71,7,150,,,,
73,down,The Rolling Stones,Start Me Up,5,4,99,,,,
74,-,Foreigner,Waiting for a Girl Like You,-,41,6,,,,
75,-,Duran Duran,The Reflex,-,32,4,,,,
76,-,Queen,We Are the Champions (Live Aid),-,76,1,,,,
77,-,Peter Gabriel,Steam,-,4,31,,,,
78,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,12,,,,
79,up,The Beatles,Here Comes the Sun,83,3,35,,,,
80,-,Jet,Come Around Again,-,34,9,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,28,,,,
82,-,Pretenders,Back On the Chain Gang,-,29,26,,,,
83,down,The Rolling Stones,(I Can't Get No) Satisfaction,12,5,89,,,,
84,-,Ritchie Valens,La Bamba,-,71,2,,,,
85,-,Aerosmith,Pink,-,45,8,,,,
86,down,4 Non Blondes,What's Up?,76,7,67,,,,
87,-,Nirvana,In Bloom (Nevermind Version),-,13,6,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,21,20,,,,
89,down,Pink Floyd,Mother,23,23,5,,,,
90,down,Cheap Trick,The Flame,67,12,32,,,,
91,-,Peter Gabriel,Kiss That Frog,-,91,1,,,,
92,-,Generation X,Dancing with Myself,-,34,9,,,,
93,-,Wings,Let 'Em In,-,51,7,,,,
94,down,Adam Drake & Tom Jenkins,Hit the Road,62,21,6,,,,
95,-,Bon Jovi,It's My Life (Live),-,33,5,,,,
96,-,Van Halen,Jump,-,4,55,,,,
97,down,Eagles,Hotel California,26,5,63,,,,
98,-,Pulp,Disco 2000,-,9,77,,,,
99,-,Supertramp,Give a Little Bit,-,15,9,,,,
100,down,U2,Desire,46,10,51,,,,
