Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,176,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,173,,,,
3,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,4,3,11,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,30,2,145,,,,
5,up,Pettinellis,Caballo sin dueño,6,3,5,,,,
6,-,Chuck Berry,You Never Can Tell,-,2,32,,,,
7,up,Roger Dexter & Jeff Knowler,Legend,10,2,33,,,,
8,-,Pixies,Here Comes Your Man,-,7,103,,,,
9,-,Vilma Palma,Auto Rojo,-,9,11,,,,
10,-,Fleetwood Mac,Dreams,-,5,21,87,2020-10-18,87,2020-10-18
11,-,Peter Gabriel,Big Time,-,6,9,,,,
12,-,Gabriel Candiani & Corban Shane Calhoun,Nut Busta',-,11,2,,,,
13,-,Pink Floyd,Time,-,12,7,,,,
14,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,52,,,,
15,-,Poison,Something to Believe In,-,12,5,,,,
16,up,Soledad Guerrero,Julita la Buenita,27,10,2,,,,
17,-,Jimmy Barnes,Good Times,-,4,55,,,,
18,up,Van Halen,Can't Stop Lovin' You,23,2,63,,,,
19,up,La Ley,Autoruta,26,2,29,,,,
20,-,Guns N' Roses,Welcome to the Jungle,-,4,79,,,,
21,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,22,,,,
22,up,Led Zeppelin,Rock and Roll,42,6,24,,,,
23,-,La Renga,Triste Canción de Amor,-,10,5,,,,
24,-,The Beatles,Day Tripper (2015 Stereo Mix),-,7,7,,,,
25,-,The Killers,Somebody Told Me,-,25,3,,,,
26,-,Van Halen,(Oh) Pretty Woman,-,17,10,,,,
27,up,Michael Rheault & Miles Foxx Hill,Funkadelia,46,2,171,,,,
28,-,Los Jaivas,Aconcagua,-,14,2,,,,
29,-,Steve Miller Band,Abracadabra,-,21,7,,,,
30,-,Jane's Addiction,Been Caught Stealing,-,30,1,,,,
31,-,The Rolling Stones,Paint It Black,-,3,5,,,,
32,up,Jool,Once upon a Time in Berlin,44,7,34,,,,
33,-,Pink Floyd,Wish You Were Here (Live),-,23,4,,,,
34,-,La Ley,Angie,-,9,20,,,,
35,-,Jefferson Airplane,"Somebody to Love (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,17,2,,,,
36,-,Twisted Sister,The Price,-,18,2,,,,
37,-,Peter Gabriel,Sledgehammer,-,9,18,,,,
38,-,Toto,Hold the Line,-,5,49,,,,
39,up,ACE,Motorboat,70,35,2,,,,
40,-,Jane's Addiction,Jane Says,-,40,1,,,,
41,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,13,,,,
42,up,Jool,Once upon a Time in Berlin (Instrumental),76,32,4,,,,
43,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,4,,,,
44,-,Aerosmith,Livin' on the Edge,-,5,7,,,,
45,-,Genesis,Invisible Touch,-,8,23,,,,
46,up,Cheap Trick,Ghost Town,92,5,79,,,,
47,-,Jane's Addiction,Been Caught Stealing,-,32,10,,,,
48,-,The Police,Every Breath You Take,-,6,49,,,,
49,-,Toto,Africa,-,32,5,,,,
50,-,カーディガンズ,Erase / Rewind,-,20,11,,,,
51,-,Styx,Mr. Roboto,-,12,19,,,,
52,down,Adam Drake & Gareth Johnson,Trucks and Bucks,19,8,76,,,,
53,-,Requiem Aeternam,Requiem Aeternam,-,53,1,,,,
54,-,Billie Eilish,bad guy,-,54,1,5,2019-10-06,5,2019-10-06
55,-,Lou Reed,Walk On the Wild Side,-,4,14,,,,
56,up,Twisted Sister,We're Not Gonna Take It,79,4,49,,,,
57,-,Queen,Another One Bites the Dust,-,13,18,,,,
58,-,Starship,We Built This City,-,48,5,,,,
59,-,Blur,Coffee & TV,-,53,3,,,,
60,-,Los Tres,Camino,-,9,30,,,,
61,-,Golden Earring,Radar Love,-,6,18,,,,
62,-,Florcita Motuda,Planeta Humano,-,34,4,,,,
63,-,Pat Benatar,Love Is a Battlefield,-,7,27,,,,
64,-,Elvis Presley,Burning Love,-,29,6,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,3,8,,,,
66,-,Fito Páez,Mariposa Tecknicolor,-,4,67,,,,
67,-,Van Halen,Dance the Night Away,-,37,1,,,,
68,-,The Doors,Light My Fire,-,22,8,,,,
69,-,Supertramp,The Logical Song,-,10,16,,,,
70,-,Blur,Country House,-,15,11,,,,
71,-,The Cardigans,My Favourite Game,-,4,11,,,,
72,-,Tommy James & The Shondells,Crimson and Clover,-,72,1,,,,
73,down,Bruce Hornsby & The Range,The Way It Is,53,12,18,,,,
74,down,Adam Drake & Tom Jenkins,Monterey,32,4,39,,,,
75,-,Blondie,Call Me,-,9,6,,,,
76,-,Queen,Crazy Little Thing Called Love,-,2,57,,,,
77,-,George Harrison,Got My Mind Set On You,-,3,1,,,,
78,down,The Rolling Stones,Start Me Up,11,4,65,,,,
79,-,Rod Stewart,Hot Legs,-,15,5,,,,
80,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,26,4,,,,
81,-,Foo Fighters,Next Year,-,42,11,,,,
82,-,Peter Gabriel,Solsbury Hill,-,39,7,,,,
83,-,Genesis,That's All,-,50,1,,,,
84,-,The Beatles,Can't Buy Me Love,-,50,2,,,,
85,-,R.E.M.,Losing My Religion,-,61,1,,,,
86,down,Electric Light Orchestra,Last Train to London,45,5,29,,,,
87,-,Guns N' Roses,You Could Be Mine,-,6,47,,,,
88,up,Phil Collins,In the Air Tonight,89,14,12,,,,
89,-,James,Say Something,-,20,26,,,,
90,-,Rod Stewart,Baby Jane,-,6,6,,,,
91,-,Living Colour,Cult of Personality,-,16,8,,,,
92,-,Bruce Springsteen,I'm Goin' Down,-,10,20,,,,
93,-,Eric Clapton,I Shot the Sheriff,-,67,3,,,,
94,-,Wings,Let 'Em In,-,40,4,,,,
95,-,Genesis,In Too Deep,-,33,1,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,30,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,26,,,,
98,-,Van Halen,When It's Love,-,54,4,,,,
99,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,12,,,,
100,-,James,Getting Away with It (Live),-,46,3,,,,
