Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,171,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,168,,,,
3,up,Gabriel Candiani & Hadassa Candiani,Loved,9,1,25,,,,
4,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,29,3,6,,,,
5,-,David Bowie & Queen,Under Pressure,-,5,14,,,,
6,-,The Police,Roxanne (Remastered 2003),-,6,16,,,,
7,up,Jool,Once upon a Time in Berlin,72,7,31,,,,
8,-,La Ley,Autoruta,-,2,26,,,,
9,up,Rod Stewart,Young Turks,19,3,33,,,,
10,down,Rod Stewart,Hot Legs,8,3,34,,,,
11,up,Lenny Kravitz,It Ain't Over 'Til It's Over,57,7,17,,,,
12,-,The Rolling Stones,Happy (Live),-,12,1,,,,
13,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,15,,,,
14,-,Metallica,Nothing Else Matters,-,6,19,,,,
15,-,Jose Miguel Gutierrez,Mírate,-,15,1,,,,
16,down,Valija Diplomatica,Tú Lo Sabes Bien,15,2,58,,,,
17,-,Los Jaivas,Mamalluca,-,3,17,,,,
18,-,Don Henley,Johnny Can't Read,-,14,25,,,,
19,-,Vilma Palma,Auto Rojo,-,9,10,,,,
20,-,The Alan Parsons Project,Don't Answer Me,-,13,9,,,,
21,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,11,7,,,,
22,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,14,,,,
23,-,Bill Haley & His Comets,Mambo Rock,-,23,1,,,,
24,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,17,,,,
25,-,Resilience,Sueños de Papel,-,25,1,,,,
26,up,The Police,Every Breath You Take,76,6,48,,,,
27,-,U2,Mysterious Ways,-,4,25,,,,
28,-,Bill Haley & His Comets,Rock Around the Clock,-,28,2,,,,
29,-,Guns N' Roses,Welcome to the Jungle,-,4,76,,,,
30,-,Bon Jovi,You Give Love a Bad Name,-,5,77,,,,
31,-,Steppenwolf,Born to Be Wild,-,31,3,,,,
32,-,Fleetwood Mac,Big Love,-,7,14,,,,
33,-,Cheap Trick,The Flame,-,6,2,,,,
34,up,Aerosmith,Livin' on the Edge,51,5,6,,,,
35,-,Guns N' Roses,Sweet Child O' Mine (Live),-,30,6,,,,
36,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,2,,,,
37,up,AC/DC,Thunderstruck,80,1,77,70,2019-11-17,63,2019-12-08
38,-,Boston,More Than a Feeling,-,10,9,,,,
39,up,Adam Drake & Tom Jenkins,Monterey,46,4,34,,,,
40,-,Jimi Hendrix,Who Knows,-,40,2,,,,
41,-,Kiss,I Was Made for Lovin' You,-,5,101,,,,
42,-,Air Supply,Sweet Dreams,-,42,1,,,,
43,-,Survivor,Eye of the Tiger,-,36,3,,,,
44,-,The Killers,Read My Mind,-,8,38,,,,
45,down,Lenny Kravitz,Fly Away,30,10,27,,,,
46,-,The Who,Go To the Mirror!,-,46,1,,,,
47,down,Bon Jovi,Never Say Goodbye,26,3,101,,,,
48,-,Sheryl Crow,Sweet Child O' Mine,-,32,9,,,,
49,-,Julian Emery,Long Winding Road,-,35,5,,,,
50,down,Michael Rheault & Miles Foxx Hill,Funkadelia,45,2,166,,,,
51,-,La Ley,Tejedores de Ilusión,-,3,43,,,,
52,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,52,3,,,,
53,-,Bill Haley,See You Later Alligator,-,53,2,,,,
54,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,15,,,,
55,-,Wings,Silly Love Songs,-,55,2,,,,
56,down,Adam Drake & Gareth Johnson,Trucks and Bucks,36,8,72,,,,
57,-,Mano Negra,Señor Matanza,-,35,9,,,,
58,-,The Beatles,While My Guitar Gently Weeps,-,27,7,,,,
59,-,The Winery Dogs,Xanadu,-,59,1,,,,
60,-,Rod Stewart,Hot Legs,-,3,27,,,,
61,-,REO Speedwagon,Keep On Loving You,-,61,1,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,32,2,141,,,,
63,-,The Police,King of Pain,-,30,16,,,,
64,-,Led Zeppelin,Rock and Roll,-,6,21,,,,
65,down,Iggy Pop,Candy,27,10,20,,,,
66,-,Placebo,Johnny and Mary,-,5,25,,,,
67,-,The Cars,Touch and Go,-,10,2,,,,
68,-,Creedence Clearwater Revival,Fortunate Son,-,11,5,,,,
69,-,The J. Geils Band,Freeze-Frame,-,55,7,,,,
70,-,The Rolling Stones,Sympathy for the Devil,-,9,6,,,,
71,down,Santos Dumont,Ayer,66,9,88,,,,
72,down,Survivor,Eye of the Tiger,31,7,15,,,,
73,-,Led Zeppelin,Immigrant Song,-,11,9,,,,
74,down,Arcade Fire,Everything Now,3,3,151,,,,
75,-,Spin Doctors,Two Princes,-,11,21,,,,
76,-,The Doors,People Are Strange (Remastered),-,20,5,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,55,,,,
78,-,Simple Minds,Alive and Kicking,-,43,2,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,6,27,,,,
80,-,Duran Duran,Save a Prayer (Single Version),-,29,3,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,4,50,,,,
82,-,Guns N' Roses,Paradise City,-,3,39,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,3,,,,
84,-,The Police,Message in a Bottle,-,10,48,,,,
85,-,Queen,Bohemian Rhapsody,-,7,21,,,,
86,-,BENNY MARDONES,Into the Night,-,4,19,,,,
87,-,77 Bombay Street,Miss You Girl,-,87,1,,,,
88,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,49,,,,
89,-,Eratoxica,Povo Que Lavas No Rio (Ao Vivo),-,19,2,,,,
90,-,Billy Joel,Piano Man,-,4,17,,,,
91,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,7,,,,
92,-,Paul Carrack,Tempted (Remastered),-,87,1,,,,
93,-,Chuck Berry,Johnny B. Goode,-,10,25,,,,
94,-,Scorpions,Still Loving You,-,10,9,,,,
95,-,The Beatles,Ticket to Ride,-,8,6,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,7,14,,,,
97,-,Blur,Charmless Man,-,21,17,,,,
98,-,Bryan Adams,Run to You,-,13,29,,,,
99,down,Europe,Carrie (Single Version),42,6,13,,,,
100,-,Billy Idol,Eyes Without a Face,-,37,4,,,,
