Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,157,,,,
2,up,Rush,Tom Sawyer,76,2,3,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,154,,,,
4,down,Made In Chile,Rock de Pudahuel,3,1,151,,,,
5,-,Gabriel Candiani & Hadassa Candiani,Loved,-,1,19,,,,
6,up,Bon Jovi,Livin' On a Prayer,91,4,87,,,,
7,down,Adam Drake & Tom Jenkins,Monterey,6,4,21,,,,
8,up,The Beatles,Day Tripper (2015 Stereo Mix),15,7,4,,,,
9,up,Guns N' Roses,Welcome to the Jungle,49,4,69,,,,
10,-,Bruce Springsteen,I'm Goin' Down,-,10,18,,,,
11,up,Adam Drake & Gareth Johnson,Trucks and Bucks,12,8,60,,,,
12,down,AC/DC,Thunderstruck,11,1,65,70,2019-11-17,63,2019-12-08
13,down,Roger Dexter & Jeff Knowler,Legend,5,2,17,,,,
14,-,Elvis Presley,Burning Love,-,4,58,,,,
15,-,Supertramp,Give a Little Bit,-,15,7,,,,
16,down,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),10,5,14,,,,
17,-,AC/DC,Highway to Hell,-,3,42,,,,
18,-,Bruce Springsteen,Hungry Heart,-,17,17,,,,
19,-,Kula Shaker,Hush,-,19,12,,,,
20,-,The Beatles,Come Together,-,11,8,,,,
21,-,Lenny Kravitz,Rock and Roll Is Dead,-,9,2,,,,
22,down,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,152,,,,
23,-,The Police,Roxanne (Remastered 2003),-,6,11,,,,
24,up,Bryan Adams,Run to You,58,13,25,,,,
25,up,Steve Miller Band,Abracadabra,75,21,4,,,,
26,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,17,7,,,,
27,-,Los Jaivas,La Poderosa Muerte,-,7,3,,,,
28,-,La Ley,Tejedores de Ilusión,-,3,37,,,,
29,up,Jez Miller,Hotshot,71,19,8,,,,
30,-,Lanza Internacional,De Policía a Ladrón,-,6,22,,,,
31,-,Led Zeppelin,Heartbreaker,-,10,6,,,,
32,-,Scorpions,Rock You Like a Hurricane,-,10,9,,,,
33,-,Los Rodriguez,Mucho Mejor,-,23,8,,,,
34,up,La Ley,Autoruta,34,2,19,,,,
35,-,Journey,Lights,-,35,3,,,,
36,-,Los Jaivas,Violeta Ausente,-,7,5,,,,
37,down,Jool,Once upon a Time in Berlin,14,7,21,,,,
38,-,Pretenders,Back On the Chain Gang,-,29,16,,,,
39,-,Ozzy Osbourne,Bark At the Moon,-,7,36,,,,
40,down,Wild Cherry,Play That Funky Music,30,4,8,,,,
41,up,blink-182,All the Small Things,41,5,8,,,,
42,-,Eagles,Hotel California,-,5,25,,,,
43,up,Robert Maxfield & Timothy James Wills,Extreme Machine,73,43,2,,,,
44,up,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",You’re Something New,45,9,2,,,,
45,-,Pretenders,Don't Get Me Wrong,-,5,18,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,5,27,,,,
47,-,Judas Priest,Breaking the Law,-,6,27,,,,
48,-,Yajaira,La Ira de Dios,-,48,1,,,,
49,-,Van Halen,Panama,-,4,17,,,,
50,-,The Hollies,"He Ain't Heavy, He's My Brother",-,29,5,,,,
51,down,David Bowie & Queen,Under Pressure,25,5,13,,,,
52,up,TrackTribe,Get Tough,60,23,32,,,,
53,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,57,,,,
54,-,Chancho En Piedra,Mi Mejor Momento,-,8,29,,,,
55,-,Journey,Open Arms,-,18,7,,,,
56,-,AC/DC,You Shook Me All Night Long,-,5,29,,,,
57,-,The Police,Every Breath You Take,-,10,7,,,,
58,-,Electric Light Orchestra,Confusion,-,2,13,,,,
59,up,AC/DC,Back In Black,62,3,87,,,,
60,up,Emf,Unbelievable,92,56,3,,,,
61,-,Supertramp,The Logical Song,-,10,13,,,,
62,-,Billy Joel,Just the Way You Are,-,62,2,,,,
63,-,Arkona,Nikogda,-,63,1,,,,
64,-,Guns N' Roses,Nightrain,-,64,2,,,,
65,-,Don Henley,The Boys of Summer,-,10,9,92,2019-10-13,92,2019-10-13
66,-,"Barrie Gledden, Chris Bussey & Kes Loy",Win Big,-,66,1,,,,
67,-,The Sundays,Here's Where the Story Ends,-,17,82,,,,
68,-,GTR,When the Heart Rules the Mind,-,20,11,,,,
69,-,Steve Perry,Foolish Heart,-,25,3,,,,
70,-,The Cardigans,My Favourite Game,-,4,6,,,,
71,-,Harry Nilsson,Without You,-,67,1,,,,
72,-,Iggy Pop,Candy,-,10,17,,,,
73,down,Led Zeppelin,Stairway to Heaven,18,7,10,,,,
74,-,Mano Negra,Señor Matanza,-,35,8,,,,
75,-,Marc Almond,Tears Run Rings,-,75,1,,,,
76,-,Supertramp,Breakfast In America,-,10,7,,,,
77,-,Santana,Soul Sacrifice (Take 4),-,14,5,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,9,5,,,,
79,down,Attaque 77,No Me Arrepiento de Este Amor,37,10,20,,,,
80,down,Bon Jovi,You Give Love a Bad Name,20,5,76,,,,
81,-,Survivor,Burning Heart,-,20,4,,,,
82,-,Fleetwood Mac,Dreams,-,3,17,87,2020-10-18,87,2020-10-18
83,-,Fito Páez,Mariposa Tecknicolor,-,4,58,,,,
84,up,Electric Light Orchestra,Evil Woman,84,24,13,,,,
85,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,52,3,,,,
86,-,Edie Brickell & New Bohemians,What I Am,-,11,62,,,,
87,-,Crowded House,Don't Dream It's Over,-,49,13,,,,
88,-,Rob Rewes,Rocket Fuel,-,5,40,,,,
89,down,Lenny Kravitz,Fly Away,23,10,23,,,,
90,-,Matthew Cang,Crusher,-,35,6,,,,
91,-,Midnight Oil,Beds Are Burning,-,5,17,,,,
92,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,14,5,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,11,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,12,10,,,,
95,-,Wings,Let 'Em In,-,40,3,,,,
96,down,Fito Páez,Circo Beat,9,7,39,,,,
97,-,Jool,Once upon a Time in Berlin (Instrumental),-,32,1,,,,
98,-,La Renga,Balada Del Diablo y La Muerte,-,10,9,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,26,2,128,,,,
100,-,Marillion,No One Can,-,100,1,,,,
