Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Naranja,Rock en la sangre,1,1,0,,,,
2,up,Queen,Crazy Little Thing Called Love,58,2,0,,,,
3,up,Nirvana,About a Girl (Live),6,1,0,,,,
4,up,Pink Floyd,Money (2011 Remastered Version),4,2,0,,,,
5,up,Coldplay,In My Place,13,3,0,,,,
6,up,Os Paralamas do Sucesso,Óculos,39,6,0,,,,
7,up,Coldplay,Clocks,10,4,0,,,,
8,up,Blondie,One Way Or Another,12,6,0,,,,
9,up,Acoustic Heartstrings,In My Blood,22,9,0,,,,
10,-,Kiss,Deuce,-,10,0,,,,
11,down,Général Fifrelin,Lorsque je joue à la poupée,8,1,0,,,,
12,-,Little Richard,Lucille (Re-Recorded),-,12,0,,,,
13,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,13,0,,,,
14,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,0,,,,
15,-,Mellow Man Ace,Mentirosa (Radio Edit),-,15,0,,,,
16,up,Artista Desconocido (UY),De Acero y de Cristal,29,16,0,,,,
17,-,Bruce Springsteen,I'm Goin' Down,-,10,0,,,,
18,-,Los Prisioneros,La Voz de los '80,-,4,0,,,,
19,-,Don Henley,Johnny Can't Read,-,14,0,,,,
20,-,Chuck Berry,You Never Can Tell,-,2,0,,,,
21,-,U2,Angel of Harlem,-,13,0,,,,
22,down,The Cranberries,Ode to My Family,14,14,0,,,,
23,-,LoveMeBack,Only One [feat. Lissie Brooks],-,8,0,,,,
24,-,No Doubt,Don't Speak,-,8,0,,,,
25,-,The Rolling Stones,Rock and a Hard Place,-,25,0,,,,
26,up,Lenny Kravitz,Again,54,26,0,,,,
27,-,Soul Asylum,Runaway Train,-,6,0,,,,
28,-,Van Halen,Why Can't This Be Love,-,19,0,,,,
29,-,Gaia,I Don't Wanna Be a Soldier,-,7,0,,,,
30,up,Electric Light Orchestra,Last Train to London,65,5,0,,,,
31,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],52,4,0,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,0,,,,
33,up,Pixies,Here Comes Your Man,74,7,0,,,,
34,up,The Rolling Stones,(I Can't Get No) Satisfaction,46,5,0,,,,
35,-,Chumbawamba,Tubthumping,-,14,0,,,,
36,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,10,0,,,,
37,-,Jack Johnson,"Sitting, Waiting, Wishing",-,4,0,,,,
38,up,Jaime Córdoba,You Get What You Give,87,38,0,,,,
39,-,U2,Sunday Bloody Sunday,-,16,0,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,4,0,,,,
41,-,Jet,Are You Gonna Be My Girl,-,8,0,,,,
42,-,Men At Work,Overkill,-,42,0,,,,
43,up,Tears for Fears,Break It Down Again,48,9,0,,,,
44,-,America,A Horse With No Name,-,13,0,,,,
45,-,Boston,More Than a Feeling,-,10,0,,,,
46,-,David Bowie,Space Oddity (1999 Remaster),-,46,0,,,,
47,down,Huey Lewis & The News,The Power of Love,41,9,0,,,,
48,-,Van Halen,When It's Love,-,48,0,,,,
49,-,The Rolling Stones,She's So Cold,-,24,0,,,,
50,-,Rush,Time Stand Still,-,50,0,,,,
51,-,Billy Idol,Eyes Without a Face,-,37,0,,,,
52,-,Queen,Play the Game,-,52,0,,,,
53,-,Pink Floyd,Learning to Fly,-,16,0,,,,
54,up,Nirvana,The Man Who Sold the World (MTV Unplugged),61,4,0,,,,
55,-,Elvis Presley,Jailhouse Rock,-,29,0,,,,
56,-,Blondie,Call Me (2002 Remaster),-,10,0,,,,
57,-,Yes,Owner of a Lonely Heart,-,21,0,,,,
58,-,Queen,I Want To Break Free,-,58,0,,,,
59,-,Neine Heisecke,Imagine (feat. Javier Godoy & Cecilia Henríquez),-,16,0,,,,
60,-,Blondie,Rapture (2002 Remaster),-,11,0,,,,
61,down,Dire Straits,Walk of Life,19,19,0,,,,
62,-,Cat Stevens,Wild World,-,51,0,,,,
63,-,Blondie,The Tide Is High (2001 Remastered Version),-,63,0,,,,
64,-,The Rolling Stones,Anybody Seen My Baby?,-,36,0,,,,
65,-,Billy Joel,The River of Dreams,-,37,0,,,,
66,-,Deep Purple,Smoke On the Water (1997 Remaster),-,66,0,,,,
67,-,Eddie Floyd,Knock On Wood,-,67,0,,,,
68,-,Javier Martinez,Let's Hear It for the Boy,-,68,0,,,,
69,-,The Rolling Stones,Love Is Strong,-,28,0,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,0,,,,
71,-,The Cars,Drive,-,71,0,,,,
72,-,The Verve,Bitter Sweet Symphony,-,9,0,,,,
73,-,Electric Light Orchestra,Livin' Thing,-,2,0,,,,
74,down,Lenny Kravitz,I Belong To You,17,13,0,,,,
75,-,Soundgarden,Burden In My Hand,-,29,0,,,,
76,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,21,0,,,,
77,-,AC/DC,Back In Black,-,3,0,,,,
78,up,Paul McCartney,Hope of Deliverance (Live in New York),90,19,0,,,,
79,-,Tame Impala,Feels Like We Only Go Backwards,-,31,0,,,,
80,down,Journey,Don't Stop Believin',28,4,0,,,,
81,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,81,0,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,4,0,,,,
83,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,0,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,7,2,0,,,,
85,down,R.E.M.,Losing My Religion,18,4,0,,,,
86,-,Garbage,Only Happy When It Rains,-,19,0,,,,
87,-,Pretenders,Don't Get Me Wrong,-,19,0,,,,
88,up,Arcade Fire,Everything Now,91,3,0,,,,
89,down,Duran Duran,The Reflex,83,32,0,,,,
90,-,Steve Winwood,Higher Love,-,90,0,,,,
91,-,The Outfield,Your Love,-,24,0,,,,
92,-,Fleetwood Mac,Dreams,-,17,0,94,2020-10-18,94,2020-10-18
93,down,Billy Joel,My Life,86,11,0,,,,
94,-,The Doors,"Hello, I Love You",-,24,0,,,,
95,-,Electric Light Orchestra,Don't Bring Me Down,-,5,0,,,,
96,-,ZZ Top,La Grange,-,33,0,,,,
97,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,50,0,,,,
98,-,Bryan Ferry,More Than This,-,52,0,,,,
99,down,Bryan Adams,Somebody,56,4,0,,,,
100,-,The Alan Parsons Project,Games People Play,-,19,0,,,,
