Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,86,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,84,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,82,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,83,,,,
5,-,The Beatles,Come Together (2015 Stereo Mix),-,5,1,,,,
6,-,Patti Smith Group & Patti Smith,Because the Night,-,6,1,,,,
7,-,Carlos Azocar,Aunque No Estés,-,7,1,,,,
8,-,Sinergia,Sopaipilla Con Mostaza,-,8,3,,,,
9,-,Chuck Berry,You Never Can Tell,-,2,3,,,,
10,up,The Police,Every Breath You Take,22,6,45,,,,
11,up,BENNY MARDONES,Into the Night,77,4,11,,,,
12,-,The Police,Synchronicity II,-,4,9,,,,
13,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,13,,,,
14,-,Eric Clapton,Change the World,-,14,8,,,,
15,-,Lenny Kravitz,American Woman,-,7,37,,,,
16,-,Toto,Holyanna,-,7,23,,,,
17,-,Metallica,Nothing Else Matters,-,8,23,,,,
18,-,Beto Cuevas,Aquí (feat. María José),-,18,4,,,,
19,-,Midnight Oil,Beds Are Burning,-,19,5,,,,
20,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",48,6,8,,,,
21,up,U2,With or Without You,73,5,34,,,,
22,-,Sonora de Llegar,Vicio,-,22,1,,,,
23,-,AC/DC,Back In Black,-,3,45,,,,
24,-,Inadaptados,Molinos De Viento,-,11,8,,,,
25,up,MokkaMusic,Get Drunk,97,5,7,,,,
26,-,U2,Desire,-,10,22,,,,
27,-,Bryan Adams,Somebody,-,4,14,,,,
28,-,Eric Clapton,Bad Love,-,12,34,,,,
29,up,Bulat,Together We'll Be Free (Instrumental),93,22,18,,,,
30,down,AC/DC,Highway to Hell,9,3,15,,,,
31,-,I.Q.,Promises (As the Years Go By),-,31,4,,,,
32,-,Jeff Beck,People Get Ready (with Rod Stewart),-,32,1,,,,
33,-,Twisted Sister,I Wanna Rock,-,33,2,,,,
34,down,Vitroles,O carro do Nelson Piquet,14,1,12,,,,
35,-,The Beatles,Oh! Darling,-,10,3,,,,
36,-,La Renga,Triste Canción de Amor,-,10,3,,,,
37,up,Blind Melon,No Rain,70,10,45,,,,
38,up,Oasis,Wonderwall,56,38,5,,,,
39,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,7,1,,,,
40,down,R.E.M.,Losing My Religion,39,4,74,,,,
41,down,Valija Diplomatica,Tú Lo Sabes Bien,40,2,22,,,,
42,-,La Ley,Doble Opuesto,-,4,51,,,,
43,down,Twisted Sister,I Wanna Rock,35,5,7,,,,
44,-,Jimmy Barnes,Good Times,-,4,31,,,,
45,-,Babasónicos,Irresponsables (En Vivo),-,9,5,,,,
46,-,Pat Benatar,Love Is a Battlefield,-,7,9,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,4,49,,,,
48,down,Queen,Crazy Little Thing Called Love,45,2,19,,,,
49,up,Charles Hedger,Trig Fish,82,5,49,,,,
50,-,Aluminio Banda,Banderas Al Sol,-,22,2,,,,
51,-,Foreigner,Urgent,-,3,22,,,,
52,down,Julian Emery,That's Good Living,15,15,8,,,,
53,up,Bruce Springsteen,Dancing In the Dark,74,4,24,,,,
54,-,Guns N' Roses,November Rain,-,3,26,,,,
55,-,Bruce Springsteen,I'm Goin' Down,-,10,9,,,,
56,down,Kansas,Dust In the Wind,28,7,13,,,,
57,-,Bon Jovi,Never Say Goodbye,-,3,56,,,,
58,-,Los Prisioneros,La Voz de los '80,-,4,16,,,,
59,-,Journey,Open Arms,-,18,4,,,,
60,-,The Rolling Stones,Sympathy for the Devil,-,9,3,,,,
61,-,Git,Es Por Amor,-,61,1,,,,
62,-,Oasis,Roll With It,-,62,1,,,,
63,-,Pulp,Common People,-,12,25,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,15,,,,
65,-,Guns N' Roses,Nightrain,-,64,1,,,,
66,-,Silvestre,El Baile De La Baldosa,-,12,4,,,,
67,-,Blue Öyster Cult,Burnin' for You,-,53,1,,,,
68,-,Pink Floyd,The Happiest Days of Our Lives,-,4,2,,,,
69,-,The Sundays,Here's Where the Story Ends,-,17,62,,,,
70,-,Os Paralamas do Sucesso,Coche Viejo,-,5,28,,,,
71,-,Electric Light Orchestra,Don't Bring Me Down,-,5,9,,,,
72,-,Foreigner,I Want to Know What Love Is,-,26,11,,,,
73,-,Charly Garcia,Demoliendo Hoteles,-,36,2,,,,
74,-,Peter Frampton,Show Me the Way,-,57,2,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,29,,,,
76,down,Blondie,Call Me,58,7,25,,,,
77,-,Jared Nathan Sweetman & Paul J. Borg,Pure and Simple,-,26,2,,,,
78,-,The Police,Synchronicity I,-,30,13,,,,
79,-,Sex Pistols,Anarchy In the UK,-,9,3,,,,
80,-,Van Halen,Jump,-,4,40,,,,
81,-,Divinyls,I Touch Myself,-,9,23,,,,
82,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,6,,,,
83,-,The Police,Synchronicity II,-,44,3,,,,
84,-,Adam Drake & Gareth Johnson,Mud Dog,-,30,1,,,,
85,-,Fleetwood Mac,Dreams,-,5,1,87,2020-10-18,87,2020-10-18
86,-,Guns N' Roses,Since I Don't Have You,-,6,19,,,,
87,-,Steppenwolf,Born to Be Wild,-,3,9,,,,
88,-,Kiss,Detroit Rock City (Edited Version),-,24,13,,,,
89,-,Bruce Springsteen,Human Touch (Single Edit),-,19,1,,,,
90,-,Pink Floyd,Money,-,3,5,,,,
91,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,81,35,31,,,,
92,down,Arcade Fire,Everything Now,71,3,78,,,,
93,-,Guns N' Roses,You Could Be Mine,-,6,17,,,,
94,-,Iggy Pop,Lust for Life,-,17,1,,,,
95,down,Wild Thing,Born to Be Wild,25,4,32,,,,
96,down,Edie Brickell & New Bohemians,Circle,46,28,20,,,,
97,-,Jack Johnson,Upside Down,-,15,11,,,,
98,-,Edie Brickell & New Bohemians,What I Am,-,11,32,,,,
99,-,Toto,I'll Supply the Love,-,9,17,,,,
100,-,Los Piojos,Verano del 92,-,7,25,,,,
