Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,185,,,,
2,up,Electric Light Orchestra,Livin' Thing,2,2,9,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,182,,,,
4,up,Marshall Usinger,Captured Memories,38,4,2,,,,
5,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,4,3,20,,,,
6,up,Electric Light Orchestra,Don't Bring Me Down,7,5,18,,,,
7,up,U2,Pride (In the Name of Love) [Remastered Single version],21,6,15,,,,
8,up,Arcade Fire,Everything Now,90,3,163,,,,
9,-,Pettinellis,Caballo sin dueño,-,3,8,,,,
10,-,Bryan Adams,Somebody,-,4,49,,,,
11,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,3,,,,
12,-,Soundgarden,Fell On Black Days,-,12,6,,,,
13,down,Roger Dexter & Jeff Knowler,Legend,6,2,42,,,,
14,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,12,3,,,,
15,-,Jack Johnson,Upside Down,-,15,28,,,,
16,-,Lucybell,Milagro (feat. Beto Cuevas),-,13,14,,,,
17,-,La Ley,Tejedores de Ilusión,-,3,49,,,,
18,down,Pete Townshend,Face the Face,10,10,8,,,,
19,-,Survivor,Eye of the Tiger,-,7,22,,,,
20,-,The Doors,People Are Strange (Remastered),-,20,8,,,,
21,up,Adam Drake & Gareth Johnson,Trucks and Bucks,22,8,85,,,,
22,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,17,,,,
23,up,Fito Páez,Circo Beat,29,7,52,,,,
24,-,Supergrass,Alright (2015 - Remaster),-,24,6,,,,
25,-,Toto,I'll Supply the Love,-,9,30,,,,
26,up,Queen,Don't Stop Me Now (With Long Lost Guitars),85,26,3,,,,
27,down,Simple Minds,Don't You (Forget About Me),25,6,33,,,,
28,up,Adam Drake & Tom Jenkins,Monterey,68,4,48,,,,
29,up,Peter Gabriel,Sledgehammer,72,9,22,,,,
30,-,The Doors,Riders On the Storm (2006 Remastered),-,30,1,,,,
31,-,The Doors,Soul Kitchen (2006 Remastered),-,31,1,,,,
32,-,The Doors,The Changeling (2006 Remastered),-,32,1,,,,
33,-,Bon Jovi,Bad Medicine,-,10,6,,,,
34,-,Chuck Berry,Johnny B. Goode,-,10,26,,,,
35,-,Jack Johnson,You and Your Heart,-,35,2,,,,
36,-,Eagles,I Can't Tell You Why,-,21,2,,,,
37,-,Foo Fighters,Learn to Fly,-,8,29,,,,
38,-,Midnight Oil,Beds Are Burning,-,5,22,,,,
39,-,Oasis,Supersonic (Remastered),-,39,3,,,,
40,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,54,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,65,2,154,,,,
42,-,The Smiths,This Charming Man,-,42,2,,,,
43,-,Los Jaivas,Vergüenza Ajena,-,6,3,,,,
44,up,Cheap Trick,The Flame,44,12,17,,,,
45,-,Bee Gees,Run To Me,-,16,2,,,,
46,-,Jet,Are You Gonna Be My Girl,-,8,12,,,,
47,-,Aerosmith,Amazing,-,31,8,,,,
48,-,Guns N' Roses,Paradise City,-,3,41,,,,
49,-,Foreigner,Juke Box Hero (Re-Recorded 2011),-,49,2,,,,
50,-,Billy Joel,Piano Man,-,4,21,,,,
51,-,The Doors,Light My Fire,-,22,10,,,,
52,up,AC/DC,Thunderstruck,59,1,86,70,2019-11-17,63,2019-12-08
53,-,Guns N' Roses,Welcome to the Jungle,-,4,81,,,,
54,-,Journey,Lights,-,35,5,,,,
55,-,The Who,Who Are You,-,9,1,,,,
56,-,Iggy Pop,Candy,-,10,26,,,,
57,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,9,,,,
58,-,Blind Melon,No Rain,-,45,4,,,,
59,up,Eagles,Hotel California,71,5,39,,,,
60,up,TrackTribe,Put It,66,22,6,,,,
61,-,R.E.M.,Losing My Religion,-,61,2,,,,
62,down,Lisa Stansfield,All Around the World,42,6,31,,,,
63,-,Placebo,Special Needs,-,42,9,,,,
64,down,Phil Collins,In the Air Tonight,52,14,14,,,,
65,-,Toto,Holyanna,-,7,44,,,,
66,-,Chuck Berry,Maybellene,-,41,3,,,,
67,-,Harry Nilsson,Without You,-,67,2,,,,
68,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,59,,,,
69,-,Bon Jovi,Never Say Goodbye,-,3,107,,,,
70,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,177,,,,
71,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,9,,,,
72,down,Dj Mario Andretti,Sp rock en español,35,35,5,,,,
73,-,Pixies,Here Comes Your Man,-,7,107,,,,
74,-,Electric Light Orchestra,All Over the World,-,31,8,,,,
75,down,George Harrison,Got My Mind Set On You,17,3,7,,,,
76,-,AC/DC,Shake a Leg,-,17,3,,,,
77,-,AC/DC,Back In Black,-,3,104,,,,
78,-,The Beatles,Yellow Submarine,-,19,7,,,,
79,up,The Rolling Stones,Rock and a Hard Place,92,25,4,,,,
80,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,8,,,,
81,-,The Who,Baba O'Riley,-,35,3,,,,
82,-,COSTOYOKUREI,Atado a Tu Amor,-,82,1,,,,
83,-,Peter Gabriel,Solsbury Hill,-,39,9,,,,
84,-,The Beatles,I Saw Her Standing There,-,9,29,,,,
85,-,Jool,Once upon a Time in Berlin,-,7,38,,,,
86,-,Living Colour,Cult of Personality,-,16,9,,,,
87,-,Steve Perry,Foolish Heart,-,25,5,,,,
88,up,Van Halen,Why Can't This Be Love,88,27,9,,,,
89,-,Foo Fighters,Next Year,-,42,12,,,,
90,-,REO Speedwagon,Keep On Loving You,-,61,2,,,,
91,-,U2,Even Better Than the Real Thing,-,47,9,,,,
92,down,Julian Emery,Long Winding Road,48,35,14,,,,
93,-,Aerosmith,Cryin',-,26,9,,,,
94,-,Poison,Nothin' But a Good Time,-,63,2,,,,
95,-,Genesis,That's All,-,50,2,,,,
96,-,Blur,There's No Other Way,-,26,4,,,,
97,-,Electrodomésticos,En Tú Mirar,-,97,1,,,,
98,-,The Who,Behind Blue Eyes,-,31,1,,,,
99,-,REO Speedwagon,In My Dreams,-,32,2,,,,
100,-,R.E.M.,Stand,-,28,26,,,,
