Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,225,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,222,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,44,2,192,,,,
4,down,Elvis Presley,Suspicious Minds,3,3,3,,,,
5,up,Xtremo,Eres Mi Vida (En Vivo),5,3,35,,,,
6,down,Elvis Presley,Burning Love,4,4,83,,,,
7,up,Roger Dexter & Jeff Knowler,Legend,9,2,77,,,,
8,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,61,8,17,,,,
9,-,Rod Stewart,Hot Legs,-,3,47,,,,
10,-,AlexGrohl & Few Presidents,Monster,-,9,1,,,,
11,-,AC/DC,Highway to Hell,-,3,68,,,,
12,-,Guns N' Roses,Welcome to the Jungle,-,4,101,,,,
13,up,George Harrison,Got My Mind Set On You,27,3,41,,,,
14,-,Elvis Presley,Heartbreak Hotel,-,1,11,,,,
15,-,AC/DC,Girls Got Rhythm,-,9,11,,,,
16,-,AC/DC,T.N.T.,-,5,9,,,,
17,-,Roger Dexter & Jeff Knowler,Fired Up,-,6,2,,,,
18,up,Adam Drake & Tom Jenkins,Monterey,43,4,83,,,,
19,-,Los Jaivas,Hijos de la Tierra,-,3,49,,,,
20,-,Fito Páez,Mariposa Tecknicolor,-,4,78,,,,
21,-,America,You Can Do Magic,-,21,20,,,,
22,-,Fleetwood Mac,Big Love,-,7,20,,,,
23,-,El Cruce,A Encender El Blues,-,23,3,,,,
24,-,Los Tres,Gato por Liebre (En Vivo en Concepción),-,24,1,,,,
25,-,Eduardo Gatti,Los Momentos,-,25,4,,,,
26,-,Los Bunkers,Ya No Te Esperaré,-,26,2,,,,
27,-,Devil Presley,La Gata Bajo la Lluvia,-,27,4,,,,
28,-,Bob Dylan,Hurricane,-,5,8,,,,
29,down,Bon Jovi,Livin' On a Prayer,7,4,111,,,,
30,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,22,,,,
31,up,Los Jaivas,Vergüenza Ajena,60,6,25,,,,
32,-,Guachupé,Astronautas,-,28,5,,,,
33,-,Sinergia,Todo Está Caro,-,26,17,,,,
34,up,Arcade Fire,Everything Now,38,3,203,,,,
35,-,Styx,Babe,-,23,3,,,,
36,-,AC/DC,Thunderstruck,-,1,106,70,2019-11-17,63,2019-12-08
37,-,Men At Work,F-19 (Live 1982),-,37,1,,,,
38,down,Bryan Adams,Somebody,23,4,63,,,,
39,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,55,,,,
40,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,34,,,,
41,-,Tomo Como Rey,Somos amigos,-,41,1,,,,
42,-,Valija Diplomatica,Mi Vida Vale Más,-,9,29,,,,
43,up,Gnarls Barkley,Crazy,66,35,17,,,,
44,-,Pettinellis,Caballo sin dueño,-,3,19,,,,
45,-,Men At Work,Down Under (Live 1982),-,45,1,,,,
46,-,Nirvana,The Man Who Sold the World (Rehearsal),-,46,4,,,,
47,-,Bob Dylan,The Times They Are A-Changin',-,6,2,,,,
48,down,Adam Drake & Gareth Johnson,Trucks and Bucks,45,8,106,,,,
49,-,Bruce Hornsby & The Range,The Way It Is,-,12,35,,,,
50,-,Elton John,Candle In the Wind (Remastered),-,27,6,,,,
51,-,The Black Crowes,Hard To Handle,-,21,7,,,,
52,down,Pixies,Here Comes Your Man,30,7,138,,,,
53,-,Scorpions,Rock You Like a Hurricane,-,10,15,,,,
54,down,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],28,22,8,,,,
55,-,Weezer,Island In the Sun,-,10,9,,,,
56,up,The Sundays,Here's Where the Story Ends,87,17,120,,,,
57,up,Air Supply,All Out of Love,79,36,6,,,,
58,-,Beto Cuevas,Aquí (feat. María José),-,18,10,,,,
59,down,Bruce Springsteen,Dancing In the Dark,36,4,89,,,,
60,-,Soundgarden,Spoonman,-,42,12,,,,
61,-,Charly Garcia,Promesas Sobre El Bidet,-,61,1,,,,
62,-,Mafia Rusa,Party Squad,-,37,2,,,,
63,-,Journey,Open Arms,-,18,14,,,,
64,down,Cheap Trick,The Flame,32,12,25,,,,
65,-,Visitantes,Antología Cover Shakira,-,26,6,,,,
66,-,Eric Clapton,Bad Love,-,12,71,,,,
67,-,Bob Dylan,Like a Rolling Stone,-,22,4,,,,
68,-,Journey,Lights,-,35,6,,,,
69,-,Vítor Rua,Ap 16,-,69,1,,,,
70,-,Elvis Presley,Jailhouse Rock (2003 Sony Remaster),-,70,1,,,,
71,-,AC/DC,Back In Black,-,3,121,,,,
72,-,Europe,The Final Countdown (Single Version),-,12,9,,,,
73,-,Aerosmith,Livin' on the Edge,-,5,13,,,,
74,-,U2,Where the Streets Have No Name,-,13,7,,,,
75,-,Tears for Fears,Break It Down Again,-,9,38,,,,
76,-,The Beach Boys,Kokomo,-,66,5,,,,
77,down,Jack Johnson,Upside Down,22,15,49,,,,
78,-,Den Fiori,Here Comes the Sun,-,39,6,,,,
79,down,Pretenders,Don't Get Me Wrong,53,10,60,,,,
80,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,26,8,,,,
81,-,Ozzy Osbourne,So Tired,-,6,58,,,,
82,down,FM,Play Dirty,57,57,2,,,,
83,down,Bad Company,Can't Get Enough,70,25,8,,,,
84,-,Bob Dylan,Knockin' On Heaven's Door,-,84,1,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,28,,,,
86,-,Golden Earring,Radar Love,-,6,30,,,,
87,-,Михаил Башаков,Медита,-,87,1,,,,
88,-,Julio Iglesias,Quijote,-,9,33,,,,
89,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,89,1,,,,
90,-,U2,Mysterious Ways,-,4,32,,,,
91,-,Eagles,Hotel California,-,5,33,,,,
92,-,Survivor,Eye of the Tiger,-,7,39,,,,
93,-,Survivor,Burning Heart,-,20,13,,,,
94,down,Scorpions,Still Loving You,14,14,23,,,,
95,-,Aerosmith,Walk This Way,-,95,1,,,,
96,-,George Harrison,My Sweet Lord,-,31,8,,,,
97,-,George Thorogood & The Destroyers,Bad To the Bone,-,68,1,,,,
98,-,Foo Fighters,Next Year,-,42,16,,,,
99,up,Los Tres,Hojas de Té,100,9,18,,,,
100,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,59,24,31,,,,
