Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,207,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,204,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),3,3,17,,,,
4,up,Roger Dexter & Jeff Knowler,Legend,10,2,63,,,,
5,up,Emanuel Kallins & stephen Teller,Entanglements,6,3,6,,,,
6,-,Rod Stewart,Young Turks,-,3,47,,,,
7,up,George Harrison,Got My Mind Set On You,37,3,24,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,2,176,,,,
9,-,Los Jaivas,Hijos de la Tierra,-,3,39,,,,
10,-,Toto,Holyanna,-,7,48,,,,
11,-,La Ley,Angie,-,9,27,,,,
12,-,David Bowie & Queen,Under Pressure,-,5,22,,,,
13,up,Color TV,Full Throttle,15,7,7,,,,
14,up,La Ley,Autoruta,69,2,41,,,,
15,-,U2,Mysterious Ways,-,4,28,,,,
16,-,Eagles,One of These Nights,-,14,15,,,,
17,up,La Ley,El Duelo,31,6,75,,,,
18,up,Los Jaivas,Sube a Nacer Conmigo Hermano,33,2,31,,,,
19,up,Sebastian Lohse,So ein Wind,19,6,12,,,,
20,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,36,,,,
21,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,21,1,,,,
22,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,45,6,5,,,,
23,-,Don Henley,The Boys of Summer,-,10,17,92,2019-10-13,92,2019-10-13
24,-,Genesis,Invisible Touch,-,8,30,,,,
25,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,24,2,,,,
26,-,Mon Laferte,Tu Falta De Querer,-,26,1,,,,
27,-,Los Bunkers,Ya No Te Esperaré,-,26,1,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,9,9,,,,
29,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,17,9,,,,
30,down,Bon Jovi,Livin' On a Prayer,8,4,106,,,,
31,-,Placebo,Johnny and Mary,-,5,30,,,,
32,up,Elvis Presley,Burning Love,41,4,77,,,,
33,-,Sinergia,Mi Señora,-,33,3,,,,
34,-,Bon Jovi,Never Say Goodbye,-,3,115,,,,
35,up,AC/DC,Thunderstruck,38,1,96,70,2019-11-17,63,2019-12-08
36,-,Midnight Oil,Beds Are Burning,-,5,24,,,,
37,-,Van Halen,Dance the Night Away,-,37,2,,,,
38,-,Sui Generis,Rasguña las Piedras,-,27,5,,,,
39,down,Arcade Fire,Everything Now,4,3,185,,,,
40,-,Adam Drake & Tom Jenkins,Monterey,-,4,68,,,,
41,up,Pulp,Disco 2000,51,9,64,,,,
42,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,21,,,,
43,-,The Beatles,Twist and Shout,-,4,46,,,,
44,-,Bruce Springsteen,Hungry Heart,-,17,28,,,,
45,-,Toto,Rosanna,-,6,42,,,,
46,-,The Bangles,Manic Monday,-,46,1,,,,
47,-,Keane,Everybody's Changing,-,24,9,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,4,73,,,,
49,-,R.E.M.,Man On the Moon,-,32,3,,,,
50,-,Sixpence None the Richer,Kiss Me,-,21,34,,,,
51,-,PERRO NEGRO,Perro Negro,-,51,1,,,,
52,-,Toto,Georgy Porgy,-,16,17,,,,
53,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,27,3,,,,
54,-,Sinergia,Día del Sexo,-,54,1,,,,
55,-,Julian Emery,Long Winding Road,-,35,27,,,,
56,up,Toto,Hold the Line,73,55,4,,,,
57,down,The Rolling Stones,Start Me Up,25,4,85,,,,
