Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,219,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,216,,,,
3,-,Yaye,No puedo parar de bailar,-,3,1,,,,
4,up,Arcade Fire,Everything Now,45,3,197,,,,
5,up,AC/DC,You Shook Me All Night Long,68,5,53,,,,
6,up,Pettinellis,Caballo sin dueño,23,3,18,,,,
7,-,Los Jaivas,Mamalluca,-,3,26,,,,
8,-,Rod Stewart,Young Turks,-,3,55,,,,
9,-,Fito Páez,Mariposa Tecknicolor,-,4,76,,,,
10,-,Toto,Africa (Live),-,3,37,,,,
11,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,26,6,12,,,,
12,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,25,,,,
13,up,Roger Dexter & Jeff Knowler,Legend,44,2,74,,,,
14,down,Xtremo,Eres Mi Vida (En Vivo),3,3,29,,,,
15,up,Van Halen,Jump,83,7,20,,,,
16,-,Midnight Oil,Beds Are Burning,-,5,25,,,,
17,-,Elvis Presley,Always On My Mind,-,17,13,,,,
18,-,The Beatles,Twist and Shout,-,4,49,,,,
19,up,Bon Jovi,Bad Medicine,40,5,18,,,,
20,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,20,,,,
21,-,AC/DC,Back In Black,-,3,120,,,,
22,-,Pretenders,Back On the Chain Gang,-,18,14,,,,
23,-,Opus,Live Is Life,-,4,28,,,,
24,-,Elton John,Bennie and the Jets (Remastered),-,24,7,,,,
25,-,Elvis Presley,All Shook Up,-,11,11,,,,
26,-,Elvis Presley,Burning Love,-,4,79,,,,
27,-,The Rolling Stones,Start Me Up,-,4,92,,,,
28,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,19,,,,
29,-,Los Piojos,Verano del 92,-,7,50,,,,
30,-,Los Tres,Hojas de té (2023),-,14,5,,,,
31,-,Rod Stewart,Maggie May,-,19,4,,,,
32,-,David Bowie & Queen,Under Pressure,-,5,25,,,,
33,down,Los Jaivas,Hijos de la Tierra,19,3,45,,,,
34,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,16,,,,
35,down,Led Zeppelin,All My Love,25,14,18,,,,
36,-,Elvis Presley,Don't Be Cruel,-,16,10,,,,
37,-,Pat Benatar,Love Is a Battlefield,-,7,41,,,,
38,-,Frankie Goes to Hollywood,Relax (7” Mix),-,36,5,,,,
39,-,Elvis Presley,Heartbreak Hotel,-,1,9,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,6,57,,,,
41,up,Van Halen,Panama,60,6,24,,,,
42,up,Bon Jovi,Never Say Goodbye,57,3,121,,,,
43,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,54,,,,
44,-,Julius Popper,La Innombrable,-,44,2,,,,
45,up,Pixies,Here Comes Your Man,63,7,133,,,,
46,-,Rod Stewart,Hot Legs,-,3,46,,,,
47,-,The Rolling Stones,Rock and a Hard Place,-,35,11,,,,
48,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,19,,,,
49,up,George Harrison,Got My Mind Set On You,67,3,35,,,,
50,-,David Bowie,Blackstar,-,50,1,,,,
51,down,Emanuel Kallins & stephen Teller,Entanglements,18,3,18,,,,
52,up,Supertramp,The Logical Song,91,10,27,,,,
53,-,ロバート・パーマー,恋におぼれて (Edit),-,30,4,,,,
54,-,Survivor,Eye of the Tiger,-,7,36,,,,
55,-,Los Rodriguez,Mucho Mejor,-,23,17,,,,
56,-,The Beatles,While My Guitar Gently Weeps,-,27,10,,,,
57,-,The Beatles,Yellow Submarine,-,19,12,,,,
58,-,Elvis Presley,Burning Love,-,29,14,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,83,,,,
60,down,Sinergia,Todo Está Caro,34,26,15,,,,
61,-,Lenny Kravitz,I Belong To You,-,13,26,,,,
62,up,Rod Stewart,Da Ya Think I'm Sexy?,72,29,13,,,,
63,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,25,,,,
64,-,Roberto Carlos,Negra,-,27,6,,,,
65,-,Spandau Ballet,Through the Barricades,-,65,2,,,,
66,-,Scorpions,Rock You Like a Hurricane,-,10,13,,,,
67,down,Led Zeppelin,Rock and Roll,46,6,33,,,,
68,-,The Beatles,All You Need Is Love,-,13,4,,,,
69,-,Adam Drake & Tom Jenkins,Monterey,-,4,77,,,,
70,-,Survivor,The Search Is Over,-,70,1,,,,
71,down,Led Zeppelin,Black Dog,47,20,16,,,,
72,-,David Bowie,Let's Dance,-,19,21,,,,
73,-,Elvis Presley,The Wonder of You,-,24,4,,,,
74,-,Toto,Rosanna,-,6,47,,,,
75,-,Cheap Trick,Ghost Town,-,5,99,,,,
76,-,Simple Minds,Don't You (Forget About Me),-,6,44,,,,
77,-,Steve Perry,Foolish Heart,-,25,6,,,,
78,-,Leon Gieco,Sólo le pido a dios,-,78,1,,,,
79,-,Terral,De Punta a Punta,-,79,1,,,,
80,-,Max-A-Million,Fat Boy,-,46,8,,,,
81,-,The Beatles,Ticket to Ride,-,8,8,,,,
82,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,25,,,,
83,-,Roy Orbison,You Got It,-,6,35,,,,
84,-,Baltimora,Tarzan Boy,-,11,21,,,,
85,-,Maroon 5,This Love,-,65,2,,,,
86,-,Led Zeppelin,Fool In the Rain,-,50,3,,,,
87,-,The J. Geils Band,Centerfold,-,14,17,,,,
88,-,Mike Stringer,Kite Lines (Instrumental Version),-,88,1,,,,
89,up,Wild Cherry,Play That Funky Music,90,4,23,,,,
90,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,6,,,,
91,-,The Beatles,I Saw Her Standing There,-,9,30,,,,
92,-,Pulp,Disco 2000,-,9,72,,,,
93,down,Bruce Springsteen,Dancing In the Dark,75,4,83,,,,
94,down,Divinyls,I Touch Myself,86,9,52,,,,
95,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,16,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,21,17,,,,
97,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,19,,,,
98,-,The Beatles,Yesterday,-,41,5,,,,
99,down,Jack Johnson,Upside Down,58,15,45,,,,
100,-,Rod Stewart,Sailing,-,56,1,,,,
