Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,227,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,224,,,,
3,up,Elvis Presley,Suspicious Minds,4,3,5,,,,
4,-,AC/DC,Thunderstruck (Live),-,3,7,,,,
5,up,Xtremo,Eres Mi Vida (En Vivo),5,3,37,,,,
6,up,Elvis Presley,Burning Love,12,4,85,,,,
7,-,Pink Floyd,Comfortably Numb,-,7,20,,,,
8,-,U2,With or Without You,-,5,56,,,,
9,-,AC/DC,Highway to Hell,-,3,69,,,,
10,down,AlexGrohl & Few Presidents,Monster,9,9,3,,,,
11,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,19,,,,
12,-,Phil Collins,You Can't Hurry Love,-,10,24,,,,
13,down,Toto,Africa (Live),7,3,41,,,,
14,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,16,,,,
15,-,Eric Clapton & Derek & The Dominos,Layla,-,7,7,,,,
16,-,U2,Where the Streets Have No Name,-,13,8,,,,
17,-,グランド・ファンク・レイルロード,The Loco-Motion,-,17,5,,,,
18,down,Roger Dexter & Jeff Knowler,Legend,2,2,79,,,,
19,-,The Beatles,Let It Be,-,18,8,,,,
20,up,Bryan Adams,Somebody,22,4,65,,,,
21,up,Los Jaivas,Sube a Nacer Conmigo Hermano,52,2,37,,,,
22,-,Vilma Palma,Auto Rojo,-,9,14,,,,
23,-,Van Halen,Can't Stop Lovin' You,-,2,83,,,,
24,-,Scorpions,Rock You Like a Hurricane,-,10,16,,,,
25,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,38,24,33,,,,
26,up,Pettinellis,Caballo sin dueño,34,3,21,,,,
27,-,AC/DC,Thunderstruck,-,1,107,70,2019-11-17,63,2019-12-08
28,up,Roy Orbison,You Got It,45,6,38,,,,
29,up,Albert Hammond,It Never Rains In Southern California,39,6,8,,,,
30,-,Joe Satriani,Summer Song,-,15,4,,,,
31,-,Guns N' Roses,You Could Be Mine,-,6,53,,,,
32,-,The Rolling Stones,Start Me Up,-,4,94,,,,
33,-,The Beatles,Twist and Shout,-,4,52,,,,
34,up,The Rolling Stones,(I Can't Get No) Satisfaction,72,5,87,,,,
35,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,30,,,,
36,-,Aerosmith,Crazy,-,8,30,,,,
37,-,Soledad Guerrero,Julita la Buenita,-,10,22,,,,
38,-,Metallica,The Unforgiven,-,4,8,,,,
39,-,Divinyls,I Touch Myself,-,9,55,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,76,18,9,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,41,,,,
42,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,35,,,,
43,down,Pixies,Here Comes Your Man,25,7,140,,,,
44,-,Cigarbox Man,Alleyway,-,44,1,,,,
45,down,Adam Drake & Tom Jenkins,Monterey,37,4,85,,,,
46,up,Adam Drake & Gareth Johnson,Trucks and Bucks,49,8,108,,,,
47,down,Guns N' Roses,Welcome to the Jungle,42,4,103,,,,
48,-,Los Tres,Hojas de Té,-,9,19,,,,
49,-,Pulp,Disco 2000,-,9,74,,,,
50,-,Twisted Sister,I Wanna Rock,-,5,18,,,,
51,down,Arcade Fire,Everything Now,50,3,205,,,,
52,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,39,,,,
53,-,Chicago,You're the Inspiration,-,28,4,,,,
54,-,Van Halen,Panama,-,6,26,,,,
55,-,The J. Geils Band,Freeze-Frame,-,55,8,,,,
56,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,8,18,,,,
57,-,Led Zeppelin,Black Dog,-,57,1,,,,
58,-,Pink Floyd,Learning to Fly,-,16,16,,,,
59,-,Toto,I'll Supply the Love,-,9,35,,,,
60,-,Swirling Ship,Up to the Mood,-,60,2,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,7,8,,,,
62,-,The Beatles,I Saw Her Standing There,-,9,31,,,,
63,-,Led Zeppelin,Black Dog,-,20,18,,,,
64,-,Eagles,Hotel California,-,5,34,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,6,60,,,,
66,-,Steppenwolf,Born to Be Wild,-,3,69,,,,
67,-,The Cranberries,Dreams,-,9,37,,,,
68,-,AC/DC,Back In Black,-,3,122,,,,
69,-,Así Habló Zara,Preludio,-,69,1,,,,
70,-,Cheap Trick,The Flame,-,12,26,,,,
71,-,Pájaro Eléctrico,Álvaro Henríquez,-,71,1,,,,
72,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,15,,,,
73,-,Ian Kelosky,Typewriter,-,4,18,,,,
74,down,Bad Company,Can't Get Enough,57,25,10,,,,
75,-,The Alan Parsons Project,Games People Play,-,19,8,,,,
76,-,The Rembrandts,"Just the Way It Is, Baby",-,76,2,,,,
77,-,Scorpions,Still Loving You,-,10,24,,,,
78,-,The Beatles,Love Me Do,-,13,11,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,13,2,194,,,,
80,down,George Harrison,Got My Mind Set On You,53,3,43,,,,
81,-,The Jimi Hendrix Experience,Purple Haze,-,6,10,,,,
82,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,184,,,,
83,-,Pink Floyd,Run Like Hell,-,12,9,,,,
84,-,Fleetwood Mac,Dreams,-,17,27,94,2020-10-18,94,2020-10-18
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,65,,,,
86,down,Bon Jovi,Livin' On a Prayer,19,4,113,,,,
87,-,Led Zeppelin,All My Love,-,14,21,,,,
88,-,Roxette,Spending My Time,-,10,9,,,,
89,-,Lisa Stansfield,All Around the World,-,6,60,,,,
90,-,Ozzy Osbourne,Bark At the Moon,-,7,43,,,,
91,-,Pixies,Where Is My Mind?,-,91,1,,,,
92,-,Eric Burdon & The Animals,Paint It Black,-,92,1,,,,
93,down,The Alan Parsons Project,Eye In the Sky,91,3,19,,,,
94,down,Eduardo Gatti,Los Momentos,67,25,6,,,,
95,-,Foreigner,Cold As Ice,-,80,2,,,,
96,-,Van Halen,Jump,-,7,22,,,,
97,-,Ten Years After,I'd Love to Change the World,-,97,1,,,,
98,-,La Ley,Prisioneros de la Piel,-,12,13,,,,
99,-,U2,Mysterious Ways,-,4,33,,,,
100,-,Led Zeppelin,Immigrant Song,-,11,18,,,,
