Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,119,,,,
2,down,Nirvana,About a Girl (Live),1,1,121,,,,
3,up,Made In Chile,Rock de Pudahuel,9,1,116,,,,
4,up,Bryan Adams,Somebody,79,4,22,,,,
5,-,Berlin,Take My Breath Away (Live),-,5,2,,,,
6,-,Golden Earring,Radar Love,-,6,6,,,,
7,down,Bon Jovi,Never Say Goodbye,3,3,76,,,,
8,-,Steppenwolf,Born to Be Wild,-,3,24,,,,
9,-,Sting,Englishman In New York,-,5,8,,,,
10,-,The Beatles,Oh! Darling,-,10,7,,,,
11,-,Ozzy Osbourne,Bark At the Moon,-,7,21,,,,
12,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,6,,,,
13,-,Héroes del Silencio,Entre dos tierras,-,13,1,,,,
14,-,Audiosphere,Fun,-,7,2,,,,
15,up,Deep East Music,Houdini Done Dirty,81,15,2,,,,
16,down,Bon Jovi,Livin' On a Prayer,10,4,63,,,,
17,-,Beto Cuevas,Vuelvo,-,3,31,,,,
18,-,Journey,Who's Crying Now (Live),-,18,1,,,,
19,-,Van Halen,Panama,-,6,2,,,,
20,-,Nirvana,Polly (Live),-,20,2,,,,
21,up,Kiss,I Was Made for Lovin' You,43,5,79,,,,
22,up,Santos Dumont,Ayer,75,9,55,,,,
23,-,Blur,Song 2 (2012 - Remaster),-,23,6,,,,
24,up,U2,I Still Haven't Found What I'm Looking For,87,6,33,,,,
25,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,14,5,,,,
26,down,Elvis Presley,Burning Love,8,4,47,,,,
27,up,Fito Páez,Mariposa Tecknicolor,86,4,42,,,,
28,-,Kansas,Point of Know Return,-,18,5,,,,
29,up,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],29,11,4,,,,
30,-,The Jimi Hendrix Experience,Purple Haze,-,6,5,,,,
31,-,Heart,Barracuda,-,27,1,,,,
32,-,Toto,Hold the Line,-,5,39,,,,
33,up,Pulp,Disco 2000,84,9,19,,,,
34,-,Neil Young,Rockin' in the Free World,-,23,8,,,,
35,-,Silvestre,Brisa Del Mar,-,29,11,,,,
36,-,Nazareth,Love Hurts (Single Edit),-,36,2,,,,
37,-,AC/DC,Back In Black,-,3,68,,,,
38,down,Arcade Fire,Everything Now,13,3,111,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,5,63,,,,
40,-,The Beatles,A Hard Day's Night,-,11,8,,,,
41,-,Guns N' Roses,Paradise City,-,3,23,,,,
42,-,Europe,The Final Countdown,-,4,41,,,,
43,-,Pink Floyd,One of These Days (Live),-,36,3,,,,
44,-,Foo Fighters,Learn to Fly,-,8,12,,,,
45,-,The Who,All This Music Must Fade,-,45,1,,,,
46,-,Midnight Oil,Beds Are Burning,-,5,11,,,,
47,down,The Rolling Stones,(I Can't Get No) Satisfaction,31,5,49,,,,
48,-,Iggy Pop,The Passenger (Live),-,48,1,,,,
49,down,Counting Crows,Mr. Jones,48,7,4,,,,
50,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,1,,,,
51,-,Os Paralamas do Sucesso,Coche Viejo,-,5,37,,,,
52,-,Billy Joel,Piano Man,-,4,7,,,,
53,up,"Richard Kimmings, Gavin Conder, Jason Pedder & Kes Loy",State of Fear,54,34,6,,,,
54,-,Stevie Wonder,Superstition,-,54,1,,,,
55,-,Janis Joplin,Me and Bobby McGee,-,55,1,,,,
56,-,Baltimora,Tarzan Boy,-,11,13,,,,
57,-,Julio Iglesias,Quijote,-,9,24,,,,
58,-,Billy Swan,All Shook Up,-,58,1,,,,
59,-,Florcita Motuda,Planeta Humano,-,34,3,,,,
60,down,La Ley,El Duelo,25,6,36,,,,
61,-,Blur,Charmless Man,-,21,4,,,,
62,-,Van Halen,Why Can't This Be Love,-,19,31,,,,
63,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,8,,,,
64,-,Pixies,Here Comes Your Man,-,7,65,,,,
65,-,Edie Brickell & New Bohemians,What I Am,-,11,46,,,,
66,-,El Cruce,Me Tienes Loco,-,66,1,,,,
67,-,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),-,15,6,,,,
68,down,Michael Rheault & Miles Foxx Hill,Funkadelia,52,2,118,,,,
69,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,28,,,,
70,-,Free,All Right Now,-,45,4,,,,
71,-,Journey,Lights,-,11,17,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,50,5,,,,
73,-,Journey,"Lovin', Touchin', Squeezin'",-,73,1,,,,
74,-,Journey,Separate Ways (Worlds Apart),-,42,4,,,,
75,-,David Bowie,Let's Dance,-,19,10,,,,
76,-,U2,Even Better Than the Real Thing,-,47,2,,,,
77,-,Sixpence None the Richer,Kiss Me,-,21,7,,,,
78,-,Keane,Somewhere Only We Know,-,43,4,,,,
79,-,Jet,Are You Gonna Be My Girl (Live),-,79,1,,,,
80,-,Aerosmith,Cryin',-,26,2,,,,
81,-,The Cranberries,Linger,-,17,21,,,,
82,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,26,2,,,,
83,down,The Beatles,Twist and Shout,30,4,32,,,,
84,-,Pretenders,Don't Get Me Wrong,-,10,30,,,,
85,-,Scorpions,Still Loving You,-,10,1,,,,
86,up,Led Zeppelin,Kashmir,88,11,4,,,,
87,up,Poison,Unskinny Bop,89,3,31,,,,
88,-,The Police,Invisible Sun,-,88,1,,,,
89,down,4 Non Blondes,What's Up?,82,7,51,,,,
90,-,The Verve,Sonnet,-,20,28,,,,
91,-,Ian Kelosky,Typewriter,-,4,6,,,,
92,down,Marc Torch,On My Way Back,68,2,6,,,,
93,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,14,,,,
94,-,Santana,Primavera,-,94,1,,,,
95,-,Charles Hedger,Trig Fish,-,5,72,,,,
96,-,Don Henley,The Boys of Summer,-,10,6,92,2019-10-13,92,2019-10-13
97,-,Pearl Jam,Yellow Ledbetter,-,13,3,,,,
98,-,Janis Joplin,Cry Baby,-,22,4,,,,
99,-,Ten Years After,I'm Going Home,-,86,1,,,,
100,-,The Human League,Don't You Want Me,-,100,1,,,,
