Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,155,,,,
2,up,Roger Dexter & Jeff Knowler,Legend,7,2,15,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,152,,,,
4,up,JB Good,Shakedown,6,4,25,,,,
5,down,Made In Chile,Rock de Pudahuel,4,1,149,,,,
6,up,Adam Drake & Tom Jenkins,Monterey,14,4,19,,,,
7,down,Gabriel Candiani & Hadassa Candiani,Loved,3,1,18,,,,
8,up,AC/DC,Thunderstruck,53,1,63,70,2019-11-17,63,2019-12-08
9,up,The Rolling Stones,Miss You (Live),38,3,10,,,,
10,-,The Beatles,Day Tripper (2015 Stereo Mix),-,7,2,,,,
11,up,Adam Drake & Gareth Johnson,Trucks and Bucks,11,8,58,,,,
12,down,Michael Rheault & Miles Foxx Hill,Funkadelia,9,2,150,,,,
13,up,Los Jaivas,Amor Americano,85,13,2,,,,
14,-,Queen,Face It Alone,-,14,1,,,,
15,up,Arcade Fire,Everything Now,66,3,139,,,,
16,-,Howard Fishman,Baia Mare,-,3,4,,,,
17,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,7,6,,,,
18,down,Chuck Berry,You Never Can Tell,17,2,27,,,,
19,-,Sinergia,Puré de Papas (feat. Cecilia),-,3,1,,,,
20,up,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),21,5,12,,,,
21,-,Chancho En Piedra,Mi Mejor Momento,-,8,28,,,,
22,-,Invading France,Float,-,22,1,,,,
23,down,Rod Stewart,Young Turks,10,3,26,,,,
24,down,Bon Jovi,Livin' On a Prayer,12,4,85,,,,
25,up,Nineoneone,We Are the Fire,43,11,20,,,,
26,-,Journey,Open Arms,-,19,13,,,,
27,-,La Ley,Día Cero,-,3,47,,,,
28,-,George Harrison,My Sweet Lord,-,12,12,,,,
29,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,16,,,,
30,-,Huey Lewis & The News,The Power of Love,-,9,37,,,,
31,-,Los Jaivas,Hijos de la Tierra,-,3,16,,,,
32,-,Guns N' Roses,You Could Be Mine,-,6,46,,,,
33,-,Mötley Crüe,Dr. Feelgood,-,25,12,,,,
34,up,Blur,Country House,73,15,6,,,,
35,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,9,,,,
36,-,Pink Floyd,Money,-,3,31,,,,
37,-,David Bowie & Queen,Under Pressure,-,5,11,,,,
38,-,Iggy Pop,Candy,-,10,16,,,,
39,up,The Rolling Stones,Start Me Up,83,4,54,,,,
40,-,Culture Club,Miss Me Blind,-,40,3,,,,
41,-,Led Zeppelin,Whole Lotta Love,-,21,5,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,7,8,,,,
43,down,カーディガンズ,Erase / Rewind,20,20,5,,,,
44,-,Jay Price,Punked and Junked,-,38,3,,,,
45,up,Pat Benatar,Love Is a Battlefield,84,7,22,,,,
46,-,AC/DC,Moneytalks,-,9,13,,,,
47,up,TrackTribe,Get Tough,70,23,30,,,,
48,-,Aerosmith,Crazy,-,8,18,,,,
49,-,Bersuit Vergarabat,Yo Tomo,-,15,12,,,,
50,up,Roy Orbison,You Got It,93,6,15,,,,
51,-,Los Jaivas,Mamalluca,-,3,12,,,,
52,-,Europe,The Final Countdown,-,4,56,,,,
53,-,Joe Satriani,A Train of Angels,-,4,35,,,,
54,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,11,,,,
55,-,Steppenwolf,Born to Be Wild,-,3,38,,,,
56,-,Eduardo Gatti,Quiero Paz,-,12,1,,,,
57,down,Jool,Once upon a Time in Berlin,23,7,19,,,,
58,-,Foo Fighters,Learn to Fly,-,8,18,,,,
59,-,Simple Minds,Don't You (Forget About Me),-,6,19,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,15,,,,
61,-,Los Piojos,Verano del 92,-,7,38,,,,
62,down,U2,I Still Haven't Found What I'm Looking For,24,6,44,,,,
63,-,Pink Floyd,Wish You Were Here (Live),-,5,26,,,,
64,-,Fernando Ubiergo,El Sueño,-,38,1,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,4,67,,,,
66,down,Pixies,Here Comes Your Man,16,7,91,,,,
67,-,Kula Shaker,Hush,-,19,11,,,,
68,down,Network Music Ensemble,Walk the Walk,40,13,80,,,,
69,up,Bon Jovi,Never Say Goodbye,94,3,94,,,,
70,-,Phil Collins,In the Air Tonight,-,14,5,,,,
71,down,Aerosmith,Cryin',50,26,6,,,,
72,-,Coldplay,The Scientist,-,17,23,,,,
73,-,Billy Joel,Piano Man,-,4,13,,,,
74,up,Los Jaivas,Sube a Nacer Conmigo Hermano,96,2,14,,,,
75,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,75,35,45,,,,
76,-,Paul McCartney,Come On to Me,-,3,29,,,,
77,-,The Rolling Stones,Anybody Seen My Baby?,-,36,18,,,,
78,-,Electric Light Orchestra,Last Train to London,-,5,20,,,,
79,-,Pearl Jam,Yellow Ledbetter,-,13,12,,,,
80,-,Los Enanitos Verdes,Amigos,-,11,2,,,,
81,down,R.E.M.,Man On the Moon,47,9,47,,,,
82,-,Eric Clapton,Change the World,-,14,15,,,,
83,-,Elvis Presley,Don't Be Cruel,-,16,6,,,,
84,-,The Beatles,Eight Days a Week,-,65,1,,,,
85,down,U2,Desire,35,10,43,,,,
86,-,Led Zeppelin,Black Dog,-,20,2,,,,
87,-,Van Halen,Jump,-,7,5,,,,
88,-,Bruce Springsteen,Born to Run,-,19,2,,,,
89,-,Elvis Presley,Burning Love,-,4,57,,,,
90,-,Van Halen,Panama,-,6,16,,,,
91,-,Judas Priest,Breaking the Law,-,6,26,,,,
92,-,Blur,Charmless Man,-,21,13,,,,
93,-,Free,All Right Now,-,45,9,,,,
94,-,Alice Cooper,School's Out,-,67,4,,,,
95,down,Jez Miller,Hotshot,82,19,6,,,,
96,-,The J. Geils Band,Centerfold,-,14,8,,,,
97,-,Lenny Kravitz,Fly Away,-,10,21,,,,
98,-,'Til Tuesday,Voices Carry,-,70,1,,,,
99,-,Network Music Ensemble,Cruise Control,-,36,4,,,,
100,-,The Goo Goo Dolls,Iris,-,48,2,,,,
