Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,84,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,18,1,82,,,,
3,down,Made In Chile,Rock de Pudahuel,1,1,80,,,,
4,down,Michael Rheault & Miles Foxx Hill,Funkadelia,3,2,81,,,,
5,up,Joe Cocker,You Are So Beautiful,13,5,8,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,47,2,69,,,,
7,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,5,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,7,28,,,,
9,-,Bruce Springsteen,Human Touch,-,9,10,,,,
10,down,Joe Satriani,A Train of Angels,4,4,31,,,,
11,-,Elvis Presley,Burning Love,-,4,29,,,,
12,-,Bon Jovi,Born to Be My Baby,-,8,12,,,,
13,up,Patrick Robert Murdoch,Big Muff,17,6,24,,,,
14,up,Wild Thing,Born to Be Wild,48,4,30,,,,
15,up,Attaque 77,No Me Arrepiento de Este Amor,88,10,8,,,,
16,-,Vitroles,O carro do Nelson Piquet,-,1,10,,,,
17,-,Europe,Rock the Night,-,4,24,,,,
18,up,Queen,We Will Rock You,78,7,20,,,,
19,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,12,,,,
20,up,Deep Purple,Deep Purple / Burn,71,17,20,,,,
21,up,Van Halen,Jump,100,4,39,,,,
22,-,Bulat,Together We'll Be Free (Instrumental),-,22,16,,,,
23,up,The Sundays,Here's Where the Story Ends,42,17,61,,,,
24,-,Deep Purple,Smoke On the Water,-,7,5,,,,
25,up,Bryan Adams,Somebody,36,4,13,,,,
26,up,The Rolling Stones,Paint It Black,87,7,21,,,,
27,-,Rod Stewart,Hot Legs,-,3,24,,,,
28,up,Metallica,Nothing Else Matters,62,8,22,,,,
29,-,Pixies,Here Comes Your Man,-,7,48,,,,
30,-,Huey Lewis & The News,The Power of Love,-,9,27,,,,
31,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,27,,,,
32,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,32,1,,,,
33,-,Castigados Sin Recreo,Los Maestro,-,33,1,,,,
34,-,Juan Gabriel,Pero Qué Necesidad,-,7,14,,,,
35,up,Foreigner,Urgent,95,3,21,,,,
36,-,Metallica,Whiskey In the Jar,-,23,9,,,,
37,-,David Bowie,Rebel Rebel,-,37,2,,,,
38,-,La Ley,Doble Opuesto,-,4,50,,,,
39,-,The Beatles,Drive My Car,-,15,10,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,6,15,,,,
41,-,Fito Páez,Mariposa Tecknicolor,-,4,27,,,,
42,-,The Rolling Stones,Start Me Up,-,4,22,,,,
43,-,Whitesnake,Here I Go Again (2020 Remix),-,8,1,,,,
44,down,The Police,Every Breath You Take,26,6,43,,,,
45,down,Arcade Fire,Everything Now,27,3,76,,,,
46,-,Nazareth,Love Hurts,-,46,1,,,,
47,up,Cheap Trick,Ghost Town,54,5,45,,,,
48,-,Starship,We Built This City,-,48,2,,,,
49,-,MokkaMusic,Get Drunk,-,5,5,,,,
50,-,Mahak Baga,Cortina,-,11,19,,,,
51,-,Rod Stewart,Infatuation,-,51,1,,,,
52,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,17,8,,,,
53,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,68,35,29,,,,
54,-,AC/DC,Back In Black,-,3,44,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,4,22,,,,
56,-,Boston,Amanda,-,28,1,,,,
57,-,Pulp,Common People,-,12,24,,,,
58,-,Julian Emery,That's Good Living,-,15,6,,,,
59,-,Deep Purple,Burn (2004 Remix),-,11,4,,,,
60,-,Supertramp,It's Raining Again,-,13,11,,,,
61,up,Mr. Big,To Be with You (2010 Remastered Version),82,16,8,,,,
62,-,No Doubt,Don't Speak,-,8,60,,,,
63,up,Eric Clapton,Bad Love,67,12,33,,,,
64,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,64,2,,,,
65,-,George Harrison,My Sweet Lord,-,7,21,,,,
66,down,Charles Hedger,Trig Fish,59,5,47,,,,
67,up,Fleetwood Mac,Dreams,90,17,16,94,2020-10-18,94,2020-10-18
68,-,Elvis Costello,She,-,8,13,,,,
69,down,Bon Jovi,Never Say Goodbye,49,3,55,,,,
70,down,Network Music Ensemble,Walk the Walk,44,13,45,,,,
71,-,R.E.M.,Man On the Moon,-,9,39,,,,
72,-,Rammstein,Du hast,-,39,2,,,,
73,-,Barón Rojo,Siempre Estás Allí (Live),-,73,1,,,,
74,-,La Ley,Día Cero,-,3,40,,,,
75,-,Eagles,One of These Nights,-,15,9,,,,
76,-,Frankie Goes to Hollywood,Relax,-,43,1,,,,
77,down,Lenny Kravitz,American Woman,57,7,36,,,,
78,-,Harry Angstrom & Jonathan Buchanan,Eyes Open,-,39,1,,,,
79,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,13,,,,
80,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,18,,,,
81,-,Frank's White Canvas,"Sleep, Work, Eat",-,81,1,,,,
82,-,Ray Charles,Hit the Road Jack,-,27,2,,,,
83,-,Culture Club,It's a Miracle,-,13,2,,,,
84,-,Los Rodriguez,Mucho Mejor (Version 96),-,51,3,,,,
85,-,Oasis,Shakermaker,-,85,1,,,,
86,-,Avizmo,Pato Yañez,-,86,1,,,,
87,-,Europe,Carrie (Single Version),-,6,3,,,,
88,down,Billy Joel,We Didn't Start the Fire,38,6,19,,,,
89,-,The Beach Boys,Wouldn't It Be Nice,-,28,6,,,,
90,-,GTR,When the Heart Rules the Mind,-,20,2,,,,
91,-,Blondie,The Tide Is High,-,44,7,,,,
92,-,Lou Reed,Walk On the Wild Side,-,4,13,,,,
93,-,4 Non Blondes,What's Up?,-,7,37,,,,
94,-,Europe,Cherokee,-,7,1,,,,
95,-,Jared Nathan Sweetman & Paul J. Borg,Pure and Simple,-,26,1,,,,
96,-,Juan Gabriel,Querida,-,3,20,,,,
97,-,The Cranberries,Dreams,-,9,15,,,,
98,-,Golden Earring,Twilight Zone,-,19,1,,,,
99,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,12,4,,,,
100,down,Blind Melon,No Rain,76,10,43,,,,
