Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,24,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,24,,,,
3,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,4,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,10,2,21,,,,
5,up,Bon Jovi,You Give Love a Bad Name,96,5,21,,,,
6,up,Van Halen,Can't Stop Lovin' You,70,2,9,,,,
7,-,The Rolling Stones,Start Me Up,-,4,7,,,,
8,-,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),-,4,2,,,,
9,up,Pat Benatar,Love Is a Battlefield,65,7,4,,,,
10,up,Made In Chile,Rock de Pudahuel,60,1,22,,,,
11,-,Journey,I'll Be Alright Without You,-,11,2,,,,
12,-,Roxy Music,More Than This,-,6,1,,,,
13,up,Supertramp,It's Raining Again,57,13,3,,,,
14,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,7,,,,
15,-,Kiss,I Was Made for Lovin' You,-,5,19,,,,
16,up,La Naranja,Rock en la sangre,36,1,24,,,,
17,-,The Cranberries,Linger,-,17,2,,,,
18,up,Whitesnake,Here I Go Again '87 (2003 Remaster),20,5,2,,,,
19,up,Charles Hedger,Trig Fish,41,5,7,,,,
20,-,Eagles,Hotel California,-,5,1,,,,
21,up,Rod Stewart,Hot Legs,32,3,4,,,,
22,up,U2,With or Without You,55,5,9,,,,
23,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,6,,,,
24,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,6,,,,
25,up,Kenny Korade,Straight For You,37,4,10,,,,
26,-,Billy Idol,Eyes Without a Face,-,18,4,,,,
27,-,Ases Falsos,Todo Chocado,-,27,1,,,,
28,-,Sinergia,Mi Señora,-,22,1,,,,
29,-,Toto,Hold the Line,-,5,7,,,,
30,up,R.E.M.,Man On the Moon,35,9,10,,,,
31,-,Peter Gabriel,Sledgehammer,-,13,3,,,,
32,-,Joe Satriani,Big Distortion,-,32,1,,,,
33,-,Journey,Don't Stop Believin',-,6,5,,,,
34,up,Lucybell,Milagro (feat. Beto Cuevas),64,13,6,,,,
35,-,Pink Floyd,The Happiest Days of Our Lives,-,4,1,,,,
36,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,3,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,11,2,22,,,,
38,-,The Sundays,Here's Where the Story Ends,-,17,18,,,,
39,-,Journey,Don't Stop Believin',-,4,16,,,,
40,up,Eric Clapton,Pretending,69,34,6,,,,
41,-,The Verve,Bitter Sweet Symphony,-,9,6,,,,
42,up,Arcade Fire,Everything Now,68,3,24,,,,
43,-,David Bowie,Starman,-,42,3,,,,
44,-,4 Non Blondes,What's Up?,-,7,10,,,,
45,-,Poison,I Won't Forget You,-,34,2,,,,
46,-,Blondie,Call Me,-,7,3,,,,
47,-,Charly Garcia,Tuve Tu Amor,-,47,1,,,,
48,-,The Verve,The Drugs Don't Work,-,48,1,,,,
49,-,R.E.M.,Stand,-,28,6,,,,
50,up,Spice Girls,Wannabe (Radio Edit),77,2,6,,,,
51,up,Rob Rewes,Rocket Fuel,63,5,17,,,,
52,up,Los Calzones,Cuídate la Cola,67,27,7,,,,
53,-,Spice Girls,Say You'll Be There (Single Mix),-,40,3,,,,
54,up,Network Music Ensemble,Walk the Walk,81,13,10,,,,
55,-,Divinyls,I Touch Myself,-,9,9,,,,
56,down,U2,"Stay (Faraway, So Close!)",54,15,10,,,,
57,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,56,3,,,,
58,down,Patrick Robert Murdoch & Timothy James Wills,8 Ball,51,22,3,,,,
59,up,Teleradio Donoso,Eras Mi Persona Favorita,100,7,12,,,,
60,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,6,,,,
61,-,Pretenders,Back On the Chain Gang,-,29,2,,,,
62,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,2,,,,
63,-,Pulp,"Disco 2000 (7"" Mix)",-,10,21,,,,
64,down,The Police,Every Breath You Take,15,6,13,,,,
65,up,Charky,Sacando La Vuelta,75,4,20,,,,
66,down,Billy Joel,We Didn't Start the Fire,6,6,3,,,,
67,-,Queen,Bicycle Race,-,11,1,,,,
68,-,La Ley,Doble Opuesto,-,4,16,,,,
69,-,Los Prisioneros,La Voz de los '80,-,4,4,,,,
70,-,Simple Minds,Don't You Forget About Me (Live),-,44,2,,,,
71,-,James,Getting Away With It (All Messed Up),-,38,1,,,,
72,-,The Alan Parsons Project,Eye In the Sky,-,3,1,,,,
73,-,Eagles,Hotel California,-,5,3,,,,
74,-,The Knack,My Sharona (Re-Recorded),-,74,2,,,,
75,-,Journey,Lights,-,11,3,,,,
76,-,The Rolling Stones,Rock and a Hard Place,-,35,3,,,,
77,down,U2,Beautiful Day,59,5,9,,,,
78,-,Eric Clapton,Bad Love,-,12,6,,,,
79,-,The Rolling Stones,You Got Me Rocking,-,79,1,,,,
80,-,Wings,With a Little Luck (DJ Edit),-,30,1,,,,
81,-,The Beatles,Day Tripper (2015 Stereo Mix),-,7,1,,,,
82,-,Mägo de Oz,Girls Just Want to Have Fun,-,52,1,,,,
83,-,Placebo,Every You Every Me,-,24,2,,,,
84,-,The Kingsmen,Louie Louie,-,84,1,,,,
85,-,The Rolling Stones,Paint It Black,-,7,4,,,,
86,down,Pixies,Here Comes Your Man,52,7,18,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,80,3,,,,
88,down,Violent Femmes,Blister In the Sun,83,63,3,,,,
89,-,The Cranberries,Dreams,-,9,5,,,,
90,-,The Rolling Stones,She’s a Rainbow,-,35,1,,,,
91,-,The Band,The Night They Drove Old Dixie Down (Concert Version),-,91,1,,,,
92,-,The Turtles,Happy Together,-,54,1,,,,
93,-,Van Halen,When It's Love,-,54,1,,,,
94,-,The Verve,Sonnet,-,20,9,,,,
95,-,The Cars,Tonight She Comes,-,51,2,,,,
96,-,Autograph,Turn Up the Radio,-,16,1,,,,
97,down,The Wallflowers,One Headlight,73,42,11,,,,
98,-,Steve Winwood,Roll With It,-,11,1,,,,
99,-,Joey Ramone,What a Wonderful World,-,99,1,,,,
100,down,BENNY MARDONES,Into the Night,25,4,3,,,,
