Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,2,1,79,,,,
2,down,Nirvana,About a Girl (Live),1,1,83,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,80,,,,
4,up,Joe Satriani,A Train of Angels,15,4,30,,,,
5,-,Bruce Springsteen,Born in the U.S.A.,-,5,15,,,,
6,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,6,2,,,,
7,-,The Rolling Stones,Brown Sugar,-,7,8,,,,
8,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),5,4,6,,,,
9,up,The Rolling Stones,She's a Rainbow,80,9,7,,,,
10,up,Chancho En Piedra,Mi Mejor Momento,86,8,15,,,,
11,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,31,,,,
12,-,AC/DC,Girls Got Rhythm,-,9,8,,,,
13,down,Joe Cocker,You Are So Beautiful,9,5,7,,,,
14,-,Van Halen,Panama (2015 Remaster),-,5,19,,,,
15,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,17,,,,
16,-,Men At Work,It's a Mistake,-,11,6,,,,
17,down,Patrick Robert Murdoch,Big Muff,7,6,23,,,,
18,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,81,,,,
19,-,Toto,"Fire (with Eddie Van Halen) [with Eddie Van Halen] [with Eddie Van Halen] [Live: Universal Amphitheater, LA 14 Dec '92]",-,19,1,,,,
20,-,U2,Desire,-,10,21,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,18,5,,,,
22,-,R.E.M.,Losing My Religion,-,4,72,,,,
23,-,Blondie,Call Me,-,7,23,,,,
24,-,Toto,I'll Supply the Love,-,9,16,,,,
25,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,16,,,,
26,-,The Police,Every Breath You Take,-,6,42,,,,
27,up,Arcade Fire,Everything Now,28,3,75,,,,
28,-,Blondie,Rapture (2002 Remaster),-,11,8,,,,
29,-,U2,Beautiful Day,-,5,36,,,,
30,-,Van Halen,Can't Stop Lovin' You,-,2,37,,,,
31,up,Bon Jovi,Livin' On a Prayer,32,4,48,,,,
32,up,Guns N' Roses,Since I Don't Have You,93,6,18,,,,
33,-,Metallica,The Unforgiven,-,8,12,,,,
34,up,Guns N' Roses,Welcome to the Jungle,52,4,32,,,,
35,-,R.E.M.,Imitation of Life,-,10,17,,,,
36,-,Bryan Adams,Somebody,-,4,12,,,,
37,-,A.M.P.,Another One Bites the Dust,-,7,25,,,,
38,-,Billy Joel,We Didn't Start the Fire,-,6,18,,,,
39,-,Jimmy Barnes,Good Times,-,4,30,,,,
40,-,Warrant,Cherry Pie,-,40,1,,,,
41,-,La Ley,El Duelo,-,6,22,,,,
42,up,The Sundays,Here's Where the Story Ends,97,17,60,,,,
43,-,Valija Diplomatica,Mi Vida Vale Más,-,9,9,,,,
44,down,Network Music Ensemble,Walk the Walk,42,13,44,,,,
45,up,Tom Petty,Free Fallin',85,17,16,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,27,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,6,2,68,,,,
48,up,Wild Thing,Born to Be Wild,89,4,29,,,,
49,down,Bon Jovi,Never Say Goodbye,39,3,54,,,,
50,-,Max-A-Million,Fat Boy,-,46,2,,,,
51,-,The Cranberries,Linger,-,17,8,,,,
52,down,Lenny Kravitz,It Ain't Over 'Til It's Over,25,13,29,,,,
53,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,53,1,,,,
54,up,Cheap Trick,Ghost Town,73,5,44,,,,
55,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,26,1,,,,
56,-,J.J. Cale,After Midnight,-,46,4,,,,
57,down,Lenny Kravitz,American Woman,31,7,35,,,,
58,-,Matías Cena,Cerro Dragón,-,58,1,,,,
59,up,Charles Hedger,Trig Fish,77,5,46,,,,
60,-,U2,"Stay (Faraway, So Close!)",-,15,35,,,,
61,-,Lenny Kravitz,Stand By My Woman,-,61,1,,,,
62,down,Metallica,Nothing Else Matters,43,8,21,,,,
63,-,Queen,Another One Bites the Dust,-,13,6,,,,
64,-,Eric Clapton,Change the World,-,14,7,,,,
65,-,Edie Brickell & New Bohemians,What I Am,-,11,31,,,,
66,down,Journey,Don't Stop Believin',51,6,20,,,,
67,-,Eric Clapton,Bad Love,-,12,32,,,,
68,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,79,35,28,,,,
69,-,Journey,Any Way You Want It,-,69,3,,,,
70,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,10,,,,
71,down,Deep Purple,Deep Purple / Burn,30,17,19,,,,
72,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),78,31,14,,,,
73,-,U2,One,-,10,23,,,,
74,-,Malditura,Todo se Quema,-,46,2,,,,
75,-,The Beatles,Help!,-,12,8,,,,
76,-,Blind Melon,No Rain,-,10,42,,,,
77,-,Eric Clapton,Layla (Live),-,12,6,,,,
78,down,Queen,We Will Rock You,14,7,19,,,,
79,-,Julius Popper,Miau Cat,-,79,1,,,,
80,-,Los Piojos,Verano del 92,-,7,24,,,,
81,-,Soundgarden,Burden In My Hand,-,29,4,,,,
82,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,7,,,,
83,-,Charly Garcia,Demoliendo Hoteles,-,36,1,,,,
84,-,U2,With or Without You,-,5,32,,,,
85,-,Os Paralamas do Sucesso,Óculos,-,6,13,,,,
86,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,19,,,,
87,-,The Rolling Stones,Paint It Black,-,7,20,,,,
88,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,7,,,,
89,-,La Vela Puerca,El Viejo,-,49,1,,,,
90,down,Fleetwood Mac,Dreams,83,17,15,94,2020-10-18,94,2020-10-18
91,-,Iron Maiden,The Wicker Man (Live),-,91,1,,,,
92,up,The Verve,Sonnet,98,20,27,,,,
93,down,Toto,Hold the Line,50,5,30,,,,
94,-,Whitesnake,Is This Love,-,36,10,,,,
95,-,Foreigner,Urgent,-,3,20,,,,
96,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,19,,,,
97,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,12,,,,
98,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,6,,,,
99,-,Warner/Chappell Productions,Caught Up,-,38,1,,,,
100,-,Van Halen,Jump,-,4,38,,,,
