Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,132,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,130,,,,
3,up,AC/DC,Thunderstruck,4,1,42,70,2019-11-17,63,2019-12-08
4,down,Made In Chile,Rock de Pudahuel,3,1,127,,,,
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,129,,,,
6,-,Billy Joel,Piano Man,-,4,12,,,,
7,up,JB Good,Shakedown,8,4,7,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,24,2,108,,,,
9,up,Guns N' Roses,Welcome to the Jungle,15,4,54,,,,
10,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,7,5,,,,
11,-,U2,With or Without You,-,5,46,,,,
12,-,Europe,The Final Countdown,-,4,48,,,,
13,-,U2,New Year's Day (Remastered),-,13,3,,,,
14,-,Nineoneone,We Are the Fire,-,11,4,,,,
15,-,Steve Winwood,Valerie,-,15,1,,,,
16,-,Van Halen,Can't Stop Lovin' You,-,2,52,,,,
17,-,Moscow Mule,Moscow Mule,-,17,1,,,,
18,up,The Rolling Stones,(I Can't Get No) Satisfaction,29,5,55,,,,
19,-,Bon Jovi,Never Say Goodbye,-,3,81,,,,
20,-,Led Zeppelin,Black Dog,-,20,1,,,,
21,up,Blur,Charmless Man,95,21,6,,,,
22,-,Journey,Who's Crying Now (Live),-,18,2,,,,
23,-,The Beatles,A Hard Day's Night,-,11,11,,,,
24,up,TrackTribe,Get Tough,25,23,11,,,,
25,-,Europe,The Final Countdown (Single Version),-,12,1,,,,
26,down,Arcade Fire,Everything Now,23,3,120,,,,
27,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,43,,,,
28,up,Mötley Crüe,Dr. Feelgood,31,25,9,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,42,,,,
30,-,Toto,Holyanna,-,7,30,,,,
31,-,Chuck Berry,You Never Can Tell,-,2,21,,,,
32,-,The Rolling Stones,Start Me Up,-,4,43,,,,
33,-,Kenny Loggins,Danger Zone,-,12,2,,,,
34,-,Twisted Sister,I Wanna Rock,-,5,13,,,,
35,down,Network Music Ensemble,Crossfire,32,12,6,,,,
36,up,Van Halen,Panama,89,6,9,,,,
37,down,Adam Drake & Gareth Johnson,Trucks and Bucks,28,8,36,,,,
38,down,Marc Torch,On My Way Back,19,2,17,,,,
39,-,The Doors,Light My Fire (2006 Remastered),-,3,7,,,,
40,-,Billy Joel,The River of Dreams,-,37,2,,,,
41,down,Bon Jovi,You Give Love a Bad Name,14,5,69,,,,
42,down,Survivor,Eye of the Tiger,13,7,2,,,,
43,-,Lisa Stansfield,All Around the World,-,6,6,,,,
44,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,11,3,,,,
45,up,The Killers,Read My Mind,45,8,25,,,,
46,down,Santos Dumont,Ayer,35,9,63,,,,
47,up,Eric Clapton,Layla (Live),70,12,12,,,,
48,up,Steppenwolf,Born to Be Wild,99,3,30,,,,
49,-,Elvis Presley,Burning Love,-,4,52,,,,
50,-,Jack Johnson,You and Your Heart,-,35,1,,,,
51,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,17,2,,,,
52,-,Toto,Africa (Live),-,3,4,,,,
53,-,Los Prisioneros,¿Quién Mató a Marilyn?,-,7,2,,,,
54,-,Jet,Are You Gonna Be My Girl,-,8,7,,,,
55,-,U2,Pride (In the Name of Love) [Remastered],-,29,9,,,,
56,-,Keane,The Lovers Are Losing,-,10,5,,,,
57,-,Van Halen,Why Can't This Be Love,-,19,32,,,,
58,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,41,,,,
59,-,Electric Light Orchestra,Don't Bring Me Down,-,5,12,,,,
60,-,INXS,Devil Inside,-,51,2,,,,
61,-,Bill Haley,Shake Rattle and Roll,-,61,1,,,,
62,-,The Animals,The House of the Rising Sun,-,14,15,,,,
63,-,Rod Stewart,Young Turks,-,3,21,,,,
64,-,Eric Clapton,Bad Love,-,12,45,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,32,,,,
66,-,Bob Dylan,All Along the Watchtower,-,66,1,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,13,1,,,,
68,down,Pearl Jam,Yellow Ledbetter,22,13,8,,,,
69,-,Los Piojos,Verano del 92,-,7,34,,,,
70,-,Talking Heads,Burning Down the House (2005 Remastered),-,23,2,,,,
71,down,Guns N' Roses,You Could Be Mine,12,6,39,,,,
72,-,Michael Been AKA The Call,Everywhere I Go,-,72,1,,,,
73,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,68,35,40,,,,
74,-,Barrie Gledden & Kes Loy,Funeral March,-,40,5,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U,-,50,8,,,,
76,-,Divinyls,I Touch Myself,-,9,36,,,,
77,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,7,3,,,,
78,-,The Rolling Stones,Anybody Seen My Baby?,-,36,12,,,,
79,-,Café Tacvba,Aviéntame (En Vivo),-,42,1,,,,
80,-,Eagles,One of These Nights,-,15,10,,,,
81,-,blink-182,All the Small Things,-,5,4,,,,
82,down,Eagles,Hotel California,11,5,29,,,,
83,-,Rage Against the Machine,Know Your Enemy,-,83,1,,,,
84,-,Scorpions,Rock You Like a Hurricane,-,10,6,,,,
85,down,Attaque 77,No Me Arrepiento de Este Amor,49,10,15,,,,
86,-,Deep Purple,Deep Purple / Burn,-,17,29,,,,
87,-,La Ley,El Duelo,-,6,42,,,,
88,-,Metallica,Enter Sandman,-,12,16,,,,
89,-,Blur,Country House,-,15,2,,,,
90,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,5,23,,,,
91,-,Los Bunkers,Vergüenza Ajena,-,56,3,,,,
92,-,Placebo,Special Needs,-,42,3,,,,
93,-,Culture Club,Miss Me Blind,-,40,2,,,,
94,-,Billy Joel,Just the Way You Are,-,62,1,,,,
95,-,Amy Winehouse,Back to Black,-,30,3,,,,
96,-,The Cars,Touch and Go,-,10,1,,,,
97,-,Electric Light Orchestra,Evil Woman,-,24,11,,,,
98,-,Air Supply,The One That You Love,-,82,1,,,,
99,-,Adam Drake & Gareth Johnson,Octane Road,-,39,4,,,,
100,-,Soundgarden,Black Hole Sun,-,7,15,,,,
