Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,18,,,,
2,up,Made In Chile,Rock de Pudahuel,3,1,17,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,18,,,,
4,up,Mark Batey,Have It,8,4,16,,,,
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,15,,,,
6,up,The Offspring,Original Prankster (feat. Redman),6,6,4,,,,
7,up,R.E.M.,Losing My Religion,56,4,15,,,,
8,up,Van Halen,Jump,80,4,9,,,,
9,up,AC/DC,Back In Black,89,3,9,,,,
10,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,1,,,,
11,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,5,,,,
12,up,Bon Jovi,Never Say Goodbye,54,3,11,,,,
13,up,AC/DC,Thunderstruck,30,1,11,70,2019-11-17,63,2019-12-08
14,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,14,3,,,,
15,-,Eagles,One of These Nights,-,15,2,,,,
16,-,Pink Floyd,Money (2011 Remastered Version),-,2,8,,,,
17,-,Twisted Sister,We're Not Gonna Take It,-,4,2,,,,
18,down,Langhorns,The Eternal Wave,4,4,5,,,,
19,up,Elvis Presley,Burning Love,81,4,6,,,,
20,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,4,,,,
21,-,No Doubt,It's My Life,-,7,1,,,,
22,-,Genesis,Invisible Touch,-,9,3,,,,
23,down,La Naranja,Rock en la sangre,9,1,18,,,,
24,-,Kiss,Detroit Rock City (Edited Version),-,24,4,,,,
25,-,Elvis Presley,Always On My Mind,-,19,2,,,,
26,up,Rod Stewart,Passion,40,26,3,,,,
27,-,Pearl Jam,"Black (Live At Kaufman Astoria Studios - MTV Unplugged - New York, NY 3/16/1992)",-,27,1,,,,
28,-,La Ley,El Duelo,-,6,5,,,,
29,-,Lou Reed,Walk On the Wild Side,-,4,2,,,,
30,-,Bon Jovi,Blaze of Glory,-,13,4,,,,
31,-,Guns N' Roses,Welcome to the Jungle,-,4,4,,,,
32,-,Pixies,Here Comes Your Man,-,7,13,,,,
33,up,The Sundays,Here's Where the Story Ends,84,17,14,,,,
34,-,Rod Stewart,Passion,-,34,1,,,,
35,-,Europe,Open Your Heart,-,35,1,,,,
36,down,The Police,Message in a Bottle,11,10,9,,,,
37,-,The Beatles,Twist and Shout,-,4,5,,,,
38,-,Santos Dumont,Ayer,-,9,6,,,,
39,-,Blondie,Atomic (2001 Remaster),-,39,1,,,,
40,-,Blondie,One Way or Another,-,7,6,,,,
41,up,Sting,If You Love Somebody Set Them Free,90,8,3,,,,
42,-,Os Paralamas do Sucesso,Coche Viejo,-,5,4,,,,
43,down,The Doors,L.A. Woman,17,6,8,,,,
44,-,Ivan Virijevic,Toxic Shot,-,44,3,,,,
45,-,Spin Doctors,Little Miss Can't Be Wrong,-,45,1,,,,
46,-,Marty Balin,Hearts,-,25,2,,,,
47,-,Blur,Song 2,-,5,2,,,,
48,up,Van Halen,Panama (2015 Remaster),94,5,4,,,,
49,up,Rob Rewes,Rocket Fuel,57,5,11,,,,
50,-,4 Non Blondes,What's Up?,-,7,9,,,,
51,-,Chris Cornell,When Bad Does Good,-,51,1,,,,
52,down,Arcade Fire,Everything Now,49,3,18,,,,
53,-,Edie Brickell & New Bohemians,Circle,-,28,3,,,,
54,-,The Doors,Love Me Two Times (Live),-,54,1,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,7,2,16,,,,
56,-,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,-,6,16,,,,
57,-,Pink Floyd,Us and Them,-,57,1,,,,
58,-,Pat Benatar,Hit Me With Your Best Shot,-,14,2,,,,
59,-,A Day to Remember,All Signs Point to Lauderdale,-,59,1,,,,
60,down,Queen,Crazy Little Thing Called Love,32,2,3,,,,
61,-,Hole,Malibu,-,23,2,,,,
62,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,9,,,,
63,-,Creedence Clearwater Revival,Molina,-,13,1,,,,
64,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,-,9,16,,,,
65,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,1,,,,
66,down,Charky,Sacando La Vuelta,26,4,16,,,,
67,up,Rob Rewes,Race To the Top,100,13,5,,,,
68,up,Charles Hedger,Trig Fish,82,5,3,,,,
69,down,Bon Jovi,You Give Love a Bad Name,60,5,16,,,,
70,-,R.E.M.,Man On the Moon,-,9,8,,,,
71,-,Pulp,Common People,-,12,7,,,,
72,-,Iggy Pop,Candy,-,10,3,,,,
73,-,The Doors,Love Her Madly,-,73,1,,,,
74,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,5,,,,
75,-,The Doors,People Are Strange,-,12,2,,,,
76,-,Bon Jovi,It's My Life (Live),-,33,4,,,,
77,-,The Offspring,Come Out and Play,-,77,1,,,,
78,-,Europe,Open Your Heart,-,35,1,,,,
79,up,Pulp,"Disco 2000 (7"" Mix)",88,10,17,,,,
80,-,The Lemonheads,Mrs. Robinson (Remastered),-,50,1,,,,
81,down,Cat Stevens,Morning Has Broken,34,34,3,,,,
82,-,The Beatles,Love Me Do (Mono),-,18,3,,,,
83,-,A Day to Remember,All I Want,-,83,1,,,,
84,-,Kiss,I Was Made for Lovin' You,-,5,14,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,2,3,,,,
86,-,Coldplay,In My Place,-,3,4,,,,
87,down,Philip Hochstrate,Take Me To the Stars,61,33,4,,,,
88,down,No Doubt,Don't Speak,36,8,16,,,,
89,-,Bon Jovi,Runaway,-,63,1,,,,
90,down,Franz Ferdinand,Take Me Out (Morgan Geist Re-version),24,5,3,,,,
91,-,The Verve,Bitter Sweet Symphony,-,9,5,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,1,,,,
93,-,Juan Gabriel,Querida,-,3,6,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,23,1,,,,
95,-,Bon Jovi,Lay Your Hands on Me,-,86,1,,,,
96,-,Pink Floyd,Comfortably Numb (Live),-,96,1,,,,
97,-,Bon Jovi,Bad Medicine,-,5,1,,,,
98,-,Toto,Holyanna,-,7,7,,,,
99,-,Guns N' Roses,Live and Let Die,-,14,4,,,,
100,-,The Offspring,What Happened to You?,-,40,1,,,,
