Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,180,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,177,,,,
3,up,The Rolling Stones,Miss You (Live),15,3,15,,,,
4,-,Rod Stewart,Hot Legs,-,3,37,,,,
5,up,Roger Dexter & Jeff Knowler,Legend,13,2,37,,,,
6,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,3,3,15,,,,
7,up,George Harrison,Got My Mind Set On You,47,3,4,,,,
8,-,Paul McCartney,Find My Way,-,8,4,,,,
9,up,Lisa Stansfield,All Around the World,35,6,28,,,,
10,up,Pretenders,Don't Get Me Wrong,91,10,44,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,4,96,,,,
12,-,Paul McCartney,Live and Let Die (Live),-,12,1,,,,
13,-,Jeo music,DENTRO DE TI,-,13,1,,,,
14,-,Queen,I Want It All (Edit),-,14,1,,,,
15,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,8,,,,
16,up,Deep East Music,Fall to Them Knees,21,16,4,,,,
17,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,13,,,,
18,-,The Beatles,Let It Be,-,18,7,,,,
19,-,Fito Páez,Mariposa Tecknicolor,-,4,68,,,,
20,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,13,,,,
21,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,49,,,,
22,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,22,1,,,,
23,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,16,,,,
24,up,4 Non Blondes,What's Up?,86,7,61,,,,
25,up,Priapo,Los Momentos,44,20,6,,,,
26,-,The Beatles,Yesterday (Take 1),-,26,1,,,,
27,-,The Beatles,While My Guitar Gently Weeps,-,27,8,,,,
28,-,La Ley,Angie,-,9,21,,,,
29,-,Twisted Sister,We're Not Gonna Take It,-,4,50,,,,
30,-,Los Jaivas,Vergüenza Ajena,-,6,2,,,,
31,-,The Beatles,Girl,-,31,1,,,,
32,-,Jool,Once upon a Time in Berlin (Instrumental),-,32,5,,,,
33,-,The Beatles,"Hello, Goodbye",-,33,1,,,,
34,-,The Beatles,Love Me Do,-,13,4,,,,
35,-,Santana,(Da Le) Yaleo,-,35,1,,,,
36,up,Marscott,Break the Road,98,32,2,,,,
37,up,Adam Drake & Gareth Johnson,Trucks and Bucks,49,8,80,,,,
38,-,The Beatles,Penny Lane (2015 Stereo Mix),-,38,2,,,,
39,-,Jool,Once upon a Time in Berlin,-,7,36,,,,
40,-,TrackTribe,Put It,-,22,1,,,,
41,-,The Beatles,Yesterday,-,41,2,,,,
42,down,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),26,26,6,,,,
43,-,Ringo Starr,Rock Around The Clock,-,43,1,,,,
44,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,16,,,,
45,-,Blind Melon,No Rain,-,45,2,,,,
46,-,Marty Balin,Hearts,-,25,8,,,,
47,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,3,,,,
48,-,Bon Jovi,Never Say Goodbye,-,3,105,,,,
49,-,Kiss,Crazy Crazy Nights,-,11,24,,,,
50,-,Blur,Charmless Man,-,21,20,,,,
51,-,The Beatles,I Me Mine (Take 16),-,51,1,,,,
52,down,Chuck Berry,You Never Can Tell,16,2,34,,,,
53,-,Coldplay,The Scientist,-,17,29,,,,
54,up,Pulp,Disco 2000,93,9,45,,,,
55,-,Foo Fighters,Learn to Fly,-,8,27,,,,
56,-,Five Finger Death Punch,Wash It All Away,-,56,1,,,,
57,down,Adam Drake & Tom Jenkins,Monterey,52,4,43,,,,
58,-,Steppenwolf,Born to Be Wild,-,3,45,,,,
59,down,Arcade Fire,Everything Now,31,3,159,,,,
60,-,La Ley,Día Cero,-,3,50,,,,
61,-,Queen,Crazy Little Thing Called Love,-,2,59,,,,
62,-,The Beatles,Yellow Submarine,-,19,6,,,,
63,-,Eagles,Hotel California,-,5,36,,,,
64,-,Iggy Pop,Candy,-,10,23,,,,
65,-,Nico Borie,Yesterday (Español),-,65,1,,,,
66,-,The Traveling Wilburys,Handle With Care,-,19,4,,,,
67,-,Blondie,Rapture,-,5,8,,,,
68,-,Kiss,I Was Made for Lovin' You,-,5,104,,,,
69,-,The Rolling Stones,Start Me Up,-,4,67,,,,
70,-,Mötley Crüe,Dr. Feelgood,-,25,14,,,,
71,-,Scorpions,Rock You Like a Hurricane,-,10,11,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,18,2,149,,,,
73,-,The Cranberries,Dreams,-,9,30,,,,
74,-,Los Jaivas,Hijos de la Tierra,-,3,26,,,,
75,-,Paul McCartney,My Brave Face (Remastered 2017),-,53,2,,,,
76,-,The Police,Wrapped Around Your Finger,-,67,3,,,,
77,-,Julian Emery,Long Winding Road,-,35,9,,,,
78,-,Bad English,When I See You Smile,-,11,20,,,,
79,-,Duran Duran,Serious,-,36,3,,,,
80,up,Mano Negra,La Vida La Vida Me Da Palo,89,16,39,,,,
81,-,The Hives,Hate to Say I Told You So,-,44,2,,,,
82,-,Erasure,Love to Hate You,-,50,1,,,,
83,-,Bruce Hornsby & The Range,The Way It Is,-,12,19,,,,
84,down,Carl Perkins,Blue Suede Shoes,17,17,3,,,,
85,-,Wings,Let 'Em In,-,40,5,,,,
86,down,The Sundays,Here's Where the Story Ends,76,17,93,,,,
87,down,Queen,Another One Bites the Dust,81,13,20,,,,
88,down,AC/DC,Thunderstruck,7,1,82,70,2019-11-17,63,2019-12-08
89,up,Mr. Big,To Be With You,95,31,3,,,,
90,-,The Doors,Riders On The Storm,-,90,2,,,,
91,-,Blur,Country House,-,15,12,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,7,,,,
93,-,George Harrison,My Sweet Lord,-,31,1,,,,
94,-,Talking Heads,Psycho Killer,-,78,3,,,,
95,-,ポリス,Roxanne,-,12,5,,,,
96,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,6,,,,
97,-,Reincarnation,Fuck the System,-,97,1,,,,
98,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,24,3,,,,
99,-,Pat Benatar,Love Is a Battlefield,-,7,30,,,,
100,-,R.E.M.,"What's the Frequency, Kenneth? (Live)",-,51,1,,,,
