Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,221,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,218,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),3,3,31,,,,
4,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,17,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,2,188,,,,
6,-,Cheap Trick,The Flame,-,6,5,,,,
7,up,Steppenwolf,Born to Be Wild,28,3,67,,,,
8,up,Twisted Sister,We're Not Gonna Take It,90,4,57,,,,
9,-,The Doors,Light My Fire (2006 Remastered),-,3,27,,,,
10,-,Upa!,Fotonovelas,-,10,1,,,,
11,-,Pink Floyd,Money,-,3,46,,,,
12,-,Kiss,I Was Made for Lovin' You,-,5,121,,,,
13,-,Lenny Kravitz,I Belong To You,-,13,27,,,,
14,-,Chancho En Piedra,Mi Mejor Momento,-,8,41,,,,
15,down,Queen,Crazy Little Thing Called Love,6,2,74,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,17,,,,
17,-,Journey,Don't Stop Believin',-,4,66,,,,
18,-,Soledad Guerrero,Julita la Buenita,-,10,20,,,,
19,down,Arcade Fire,Everything Now,18,3,199,,,,
20,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,78,,,,
21,-,The Beatles,Twist and Shout,-,4,50,,,,
22,down,Rod Stewart,Young Turks,17,3,57,,,,
23,-,Elvis Presley,Heartbreak Hotel,-,1,10,,,,
24,-,Pink Floyd,The Happiest Days of Our Lives,-,4,21,,,,
25,up,Eagles,"Hotel California (Live on MTV, 1994)",31,9,27,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,64,,,,
27,up,Eagles,Hotel California,80,5,55,,,,
28,up,Bon Jovi,Livin' On a Prayer,29,4,109,,,,
29,-,Andrés Calamaro,Falso LV,-,29,4,,,,
30,-,The Smashing Pumpkins,Disarm,-,17,2,,,,
31,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,19,2,,,,
32,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,6,13,,,,
33,-,Ram Jam,Black Betty,-,11,32,,,,
34,up,George Harrison,Got My Mind Set On You,34,3,37,,,,
35,-,Los Jaivas,Hijos de la Tierra,-,3,46,,,,
36,-,The Beatles,Get Back,-,36,2,,,,
37,up,Styx,Mr. Roboto,86,12,24,,,,
38,down,Pixies,Here Comes Your Man,33,7,135,,,,
39,up,Julio Iglesias,"Me Va, Me Va",57,39,3,,,,
40,-,Lenny Kravitz,Dig In,-,40,1,,,,
41,-,Pink Floyd,Comfortably Numb,-,7,19,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,26,,,,
43,-,Van Halen,Why Can't This Be Love,-,27,15,,,,
44,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,63,,,,
45,-,Adrian Gurvitz,Classic,-,45,1,,,,
46,-,Gnarls Barkley,Crazy,-,35,13,,,,
47,-,Fleetwood Mac,Sara,-,47,1,,,,
48,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,50,24,27,,,,
49,-,Soundgarden,Black Hole Sun,-,7,25,,,,
50,-,BBS Paranoicos,La Rabia,-,50,1,,,,
51,up,Max-A-Million,Fat Boy,73,46,10,,,,
52,-,Guns N' Roses,The General,-,52,1,,,,
53,-,Pulp,Disco 2000,-,9,73,,,,
54,-,Duran Duran,Serious,-,36,4,,,,
55,-,Kiss,Crazy Crazy Nights,-,11,36,,,,
56,-,Guns N' Roses,You Could Be Mine,-,6,51,,,,
57,down,Adam Drake & Tom Jenkins,Monterey,55,4,79,,,,
58,-,The Rolling Stones,Angie,-,17,19,,,,
59,-,Lisa Stansfield,All Around the World,-,6,57,,,,
60,-,Van Halen,Why Can't This Be Love,-,19,35,,,,
61,-,Los Tres,La Espada & La Pared,-,9,6,,,,
62,-,Marty Balin,Hearts,-,25,12,,,,
63,-,La Santa,Sumérgeme,-,63,1,,,,
64,up,Bruce Springsteen,Dancing In the Dark,77,4,85,,,,
65,down,Los Jaivas,Vergüenza Ajena,35,6,22,,,,
66,down,Adam Drake & Gareth Johnson,Trucks and Bucks,25,8,103,,,,
67,down,Los Jaivas,Sube a Nacer Conmigo Hermano,13,2,33,,,,
68,-,Van Halen,Panama,-,6,25,,,,
69,-,Blur,Country House,-,15,19,,,,
70,-,9MM,Meine Kinder,-,70,1,,,,
71,up,Fito Páez,Circo Beat,71,7,61,,,,
72,-,Santana,Soul Sacrifice (Take 4),-,14,9,,,,
73,-,Kansas,Dust In the Wind,-,42,2,,,,
74,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,74,1,,,,
75,-,Queen,Bohemian Rhapsody,-,7,23,,,,
76,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,55,3,,,,
77,-,Julio Iglesias,Quijote,-,9,32,,,,
78,-,Electric Light Orchestra,Don't Bring Me Down,-,39,5,,,,
79,-,Electric Light Orchestra,Need Her Love,-,27,2,,,,
80,down,Mano Negra,La Vida La Vida Me Da Palo,79,16,49,,,,
81,down,Bad Company,Can't Get Enough,41,25,4,,,,
82,down,Kansas,Carry On Wayward Son (Single Version),16,6,15,,,,
83,-,Plata o Plomo,Plata o Plomo,-,83,1,,,,
84,-,Kuervos del Sur,Cenizas,-,34,5,,,,
85,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,11,13,,,,
86,-,La Santa,High Inside,-,86,1,,,,
87,down,Michael Rheault & Miles Foxx Hill,Funkadelia,72,2,181,,,,
88,-,Fleetwood Mac,Dreams,-,17,25,94,2020-10-18,94,2020-10-18
89,-,Edie Brickell & New Bohemians,What I Am,-,11,80,,,,
90,-,The Beatles,Love Me Do,-,13,10,,,,
91,-,Divinyls,I Touch Myself,-,9,53,,,,
92,-,The Outfield,All the Love,-,45,10,,,,
93,-,Santana,Black Magic Woman,-,21,7,,,,
94,-,Jennifer Rush,The Power of Love,-,41,4,,,,
95,-,Bersuit Vergarabat,Sr. Cobranza,-,22,10,,,,
96,-,Simple Minds,Hypnotised,-,5,20,,,,
97,down,Jack Johnson,Upside Down,70,15,47,,,,
98,-,Peter Gabriel,Sledgehammer (Extended),-,14,4,,,,
99,-,The Archies,Sugar Sugar,-,99,1,,,,
100,-,R.E.M.,Stand,-,28,28,,,,
