Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,35,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,35,,,,
3,-,Bryan Adams,Summer Of '69,-,2,10,,,,
4,-,BENNY MARDONES,Into the Night,-,4,5,,,,
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,32,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,2,27,,,,
7,-,Suzanne Vega,Luka,-,7,2,,,,
8,up,Kiss,Rock and Roll All Nite (Live),32,7,12,,,,
9,-,Made In Chile,Rock de Pudahuel,-,1,31,,,,
10,-,Pulp,"Disco 2000 (7"" Mix)",-,10,28,,,,
11,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,10,,,,
12,up,Blondie,Call Me,39,7,7,,,,
13,up,La Naranja,Rock en la sangre,14,1,35,,,,
14,-,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),-,4,3,,,,
15,up,Bad English,When I See You Smile,31,11,4,,,,
16,-,Billy Joel,Piano Man,-,4,2,,,,
17,-,Guns N' Roses,Live and Let Die,-,14,8,,,,
18,-,Ringo Starr,Photograph,-,18,1,,,,
19,up,Charles Hedger,Trig Fish,20,5,17,,,,
20,-,Europe,Rock the Night,-,4,5,,,,
21,-,Bryan Adams,Run to You,-,13,3,,,,
22,up,Warner/Chappell Productions,Freeway of Life,64,2,8,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,14,,,,
24,up,Huey Lewis & The News,The Power of Love,57,9,10,,,,
25,-,Beto Cuevas,Vuelvo,-,3,11,,,,
26,-,La Ley,Día Cero,-,3,17,,,,
27,-,Peter Frampton,Show Me the Way (Live),-,12,5,,,,
28,-,Silvestre,Cielo,-,11,5,,,,
29,-,Rod Stewart,Passion,-,26,5,,,,
30,-,Elton John,Bennie and the Jets (Remastered),-,24,1,,,,
31,-,Blondie,Heart of Glass,-,18,4,,,,
32,-,Sarthak S.,Stranger,-,3,3,,,,
33,-,Rod Stewart,Hot Legs,-,3,7,,,,
34,-,Cat Stevens,Father & Son,-,34,2,,,,
35,-,Peter Gabriel,Sledgehammer,-,13,5,,,,
36,up,Baltimora,Tarzan Boy,68,11,3,,,,
37,-,The Doors,People Are Strange,-,12,4,,,,
38,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,3,,,,
39,up,R.E.M.,Losing My Religion,45,4,29,,,,
40,-,Santos Dumont,Ayer,-,9,11,,,,
41,-,Joe Satriani,A Train of Angels,-,4,3,,,,
42,down,Bon Jovi,Livin' On a Prayer,21,4,21,,,,
43,-,Eric Clapton,Bad Love,-,12,12,,,,
44,down,Living Colour,What's Your Favorite Color?,6,6,4,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,38,4,,,,
46,-,Poison,I Won't Forget You,-,34,3,,,,
47,down,Foreigner,Urgent,16,3,9,,,,
48,-,Broke City,We Built This City,-,19,1,,,,
49,-,Van Halen,Panama,-,14,7,,,,
50,-,Cyrcus,Intro,-,16,1,,,,
51,-,Spin Doctors,Two Princes,-,11,5,,,,
52,-,Pretenders,Don't Get Me Wrong,-,10,7,,,,
53,up,Arcade Fire,Everything Now,55,3,35,,,,
54,-,Divinyls,I Touch Myself,-,9,16,,,,
55,-,Blondie,One Way or Another,-,7,12,,,,
56,down,No Doubt,Don't Speak,49,8,28,,,,
57,-,Edie Brickell & New Bohemians,What I Am,-,11,9,,,,
58,down,R.E.M.,Man On the Moon,44,9,17,,,,
59,-,Yes,Love Will Find a Way,-,59,3,,,,
60,-,"Dre Zagman, Galileo Seven & Marvin Strait",Gotta Go,-,60,4,,,,
61,-,Pablo Cruz Negra,El Te Quiere (Demo),-,61,1,,,,
62,-,No Doubt,Just a Girl,-,32,6,,,,
63,-,Kiss,Detroit Rock City (Edited Version),-,24,8,,,,
64,-,Poison,Something to Believe In,-,12,1,,,,
65,down,Rob Rewes,Rocket Fuel,58,5,26,,,,
66,-,Ratt,Round and Round,-,11,1,,,,
67,down,Wolfgang Black,X Equals Why,60,39,10,,,,
68,-,Love and Rockets,So Alive,-,46,1,,,,
69,-,Supertramp,Give a Little Bit,-,15,3,,,,
70,-,La Ley,Doble Opuesto,-,4,22,,,,
71,-,Chicago,If You Leave Me Now,-,9,2,,,,
72,-,Cheap Trick,Ghost Town,-,5,15,,,,
73,down,Patrick Robert Murdoch & Timothy James Wills,8 Ball,41,22,14,,,,
74,-,Bob Dylan,Goodbye Jimmy Reed,-,66,2,,,,
75,up,Los Prisioneros,La Voz de los '80,84,4,7,,,,
76,down,Network Music Ensemble,Walk the Walk,46,13,19,,,,
77,-,Queen,Bohemian Rhapsody,-,7,3,,,,
78,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,78,1,,,,
79,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,79,1,,,,
80,-,Journey,Don't Stop Believin',-,4,22,,,,
81,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,9,,,,
82,-,Bryan Ferry,More Than This,-,52,1,,,,
83,-,The Doors,Break on Through (To the Other Side) [Mono],-,83,1,,,,
84,-,The Police,Message in a Bottle,-,10,17,,,,
85,-,Electric Light Orchestra,All Over the World,-,31,2,,,,
86,-,Spice Girls,Wannabe (Radio Edit),-,2,13,,,,
87,down,The Sundays,Here's Where the Story Ends,48,17,28,,,,
88,-,Bon Jovi,Never Say Goodbye,-,3,21,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,2,,,,
90,-,The Doors,Break On Through (To the Other Side),-,17,1,,,,
91,-,Ricardo Arjona,Cuándo,-,33,7,,,,
92,-,The Cars,Tonight She Comes,-,51,4,,,,
93,down,Queen,Crazy Little Thing Called Love,90,2,6,,,,
94,-,Placebo,Johnny and Mary,-,5,3,,,,
95,-,The Doors,Break On Through (To the Other Side),-,25,1,,,,
96,-,Elvis Presley,Hound Dog,-,96,1,,,,
97,-,Europe,The Final Countdown,-,4,6,,,,
98,down,Kaptain,Hold Up (feat. Cyril Baud),80,80,5,,,,
99,-,R.E.M.,Imitation of Life,-,10,6,,,,
100,-,The Wallflowers,One Headlight,-,42,12,,,,
