Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,34,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,34,,,,
3,up,Poison,Unskinny Bop,48,3,10,,,,
4,-,Elvis Presley,Burning Love,-,4,9,,,,
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,31,,,,
6,up,Living Colour,What's Your Favorite Color?,6,6,3,,,,
7,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,7,1,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,2,26,,,,
9,-,Guns N' Roses,November Rain,-,3,8,,,,
10,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],31,3,9,,,,
11,-,Deep Purple,Smoke On the Water,-,7,1,,,,
12,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,2,,,,
13,-,David Gilmour,Wish You Were Here (Live at Pompeii 2016),-,13,2,,,,
14,up,La Naranja,Rock en la sangre,20,1,34,,,,
15,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,15,1,,,,
16,-,Foreigner,Urgent,-,3,8,,,,
17,-,U2,Beautiful Day,-,5,13,,,,
18,-,Bryan Ferry,Kiss and Tell,-,5,3,,,,
19,-,Beto Cuevas,Réquiem de Amor,-,19,2,,,,
20,up,Charles Hedger,Trig Fish,52,5,16,,,,
21,up,Bon Jovi,Livin' On a Prayer,40,4,20,,,,
22,-,Toto,Holyanna,-,7,13,,,,
23,-,Bryan Adams,Heaven,-,18,5,,,,
24,-,La Renga,Triste Canción de Amor,-,10,1,,,,
25,-,Toto,Hold the Line,-,5,11,,,,
26,-,Sinergia,Mi Señora,-,22,3,,,,
27,up,Guns N' Roses,Since I Don't Have You,38,6,9,,,,
28,-,America,You Can Do Magic,-,21,3,,,,
29,down,Valija Diplomatica,Tú Lo Sabes Bien,21,2,4,,,,
30,-,Metallica,Nothing Else Matters,-,8,7,,,,
31,-,Bad English,When I See You Smile,-,11,3,,,,
32,-,Kiss,Rock and Roll All Nite (Live),-,7,11,,,,
33,-,Bruce Springsteen,Human Touch,-,9,4,,,,
34,-,Kaptain,Mountain Rock (feat. Jean Zanetti),-,21,4,,,,
35,-,Jimmy Barnes,Good Times,-,4,12,,,,
36,-,Eric Clapton,Change the World,-,14,3,,,,
37,-,Metallica,The Unforgiven,-,8,5,,,,
38,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,15,,,,
39,-,Blondie,Call Me,-,7,6,,,,
40,-,Os Paralamas do Sucesso,Óculos,-,6,6,,,,
41,up,Patrick Robert Murdoch & Timothy James Wills,8 Ball,47,22,13,,,,
42,up,The Verve,Sonnet,93,20,11,,,,
43,-,Van Halen,Why Can't This Be Love,-,19,9,,,,
44,-,R.E.M.,Man On the Moon,-,9,16,,,,
45,-,R.E.M.,Losing My Religion,-,4,28,,,,
46,-,Network Music Ensemble,Walk the Walk,-,13,18,,,,
47,down,No Doubt,It's My Life,41,7,11,,,,
48,up,The Sundays,Here's Where the Story Ends,99,17,27,,,,
49,up,No Doubt,Don't Speak,50,8,27,,,,
50,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,14,2,,,,
51,up,Pixies,Here Comes Your Man,78,7,24,,,,
52,-,Joe Satriani,Ice 9,-,52,1,,,,
53,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,4,,,,
54,down,U2,With or Without You,25,5,14,,,,
55,down,Arcade Fire,Everything Now,42,3,34,,,,
56,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,3,,,,
57,down,Huey Lewis & The News,The Power of Love,43,9,9,,,,
58,up,Rob Rewes,Rocket Fuel,73,5,25,,,,
59,-,The Rolling Stones,Start Me Up,-,4,9,,,,
60,-,Wolfgang Black,X Equals Why,-,39,9,,,,
61,-,U2,Sunday Bloody Sunday,-,16,9,,,,
62,-,U2,Sweetest Thing (The Single Mix),-,17,2,,,,
63,-,Charky,Sacando La Vuelta,-,4,28,,,,
64,down,Warner/Chappell Productions,Freeway of Life,3,2,7,,,,
65,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,2,,,,
66,-,Blondie,One Way Or Another,-,6,5,,,,
67,-,George Harrison,My Sweet Lord,-,7,11,,,,
68,-,Baltimora,Tarzan Boy,-,11,2,,,,
69,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,69,1,,,,
70,down,Johnny Winter,Johnny B. Goode (Remastered) [Live],34,10,15,,,,
71,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,-,29,8,,,,
72,-,Heart,These Dreams,-,72,1,,,,
73,-,4 Non Blondes,What's Up?,-,7,16,,,,
74,-,Def Leppard,When Love & Hate Collide,-,12,6,,,,
75,up,Teleradio Donoso,Eras Mi Persona Favorita,79,7,17,,,,
76,-,Simple Minds,Don't You Forget About Me (Live),-,44,4,,,,
77,up,Ozzy Osbourne,So Tired,100,6,10,,,,
78,-,The Rolling Stones,Paint It Black,-,7,9,,,,
79,-,Coldplay,In My Place,-,3,6,,,,
80,-,Kaptain,Hold Up (feat. Cyril Baud),-,80,4,,,,
81,-,Blind Melon,No Rain,-,10,26,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,5,4,,,,
83,down,Fito Páez,Mariposa Tecknicolor,8,4,13,,,,
84,-,Los Prisioneros,La Voz de los '80,-,4,6,,,,
85,-,The Police,Every Breath You Take,-,10,3,,,,
86,-,Edie Brickell & New Bohemians,Circle,-,28,6,,,,
87,-,Van Halen,Jump,-,4,14,,,,
88,-,Rob Rewes,Race To the Top,-,13,8,,,,
89,-,Lou Reed,Walk On the Wild Side,-,4,4,,,,
90,-,Queen,Crazy Little Thing Called Love,-,2,5,,,,
91,-,The Rolling Stones,She’s a Rainbow,-,35,4,,,,
92,-,The Rolling Stones,Start Me Up (Live),-,14,3,,,,
93,-,Coldplay,The Scientist,-,17,9,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,6,,,,
95,-,Men At Work,Overkill,-,42,3,,,,
96,-,U2,One,-,10,8,,,,
97,-,Deep Purple,Deep Purple / Burn,-,17,4,,,,
98,-,Soundgarden,Rusty Cage,-,98,1,,,,
99,-,Eric Clapton,Layla (Acoustic Live),-,10,3,,,,
100,-,Gem and the Deadheads,Shine Right Through,-,32,7,,,,
