Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,224,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,221,,,,
3,up,Elvis Presley,Suspicious Minds,33,3,2,,,,
4,up,Elvis Presley,Burning Love,44,4,82,,,,
5,down,Xtremo,Eres Mi Vida (En Vivo),3,3,34,,,,
6,up,Toto,Rosanna,54,6,49,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,4,110,,,,
8,-,Twisted Sister,We're Not Gonna Take It,-,4,58,,,,
9,down,Roger Dexter & Jeff Knowler,Legend,6,2,76,,,,
10,-,Van Halen,Can't Stop Lovin' You,-,2,82,,,,
11,-,Keane,Spiralling,-,11,9,,,,
12,-,Peter Gabriel,Big Time,-,6,13,,,,
13,-,The Beatles,All You Need Is Love,-,13,5,,,,
14,-,Scorpions,Still Loving You,-,14,22,,,,
15,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,85,,,,
16,-,Queen,Crazy Little Thing Called Love,-,2,75,,,,
17,-,Duran Duran,Girls On Film,-,17,1,,,,
18,-,Billy Idol,Eyes Without a Face,-,18,8,,,,
19,-,Toto,Holyanna,-,7,53,,,,
20,up,Mr. Big,Wild World (2009 Remastered Version),42,10,5,,,,
21,down,Beto Cuevas,Vuelvo,12,3,45,,,,
22,-,Jack Johnson,Upside Down,-,15,48,,,,
23,down,Bryan Adams,Somebody,17,4,62,,,,
24,up,U2,Atomic City,31,8,5,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,7,7,,,,
26,-,Guns N' Roses,You Could Be Mine,-,6,52,,,,
27,up,George Harrison,Got My Mind Set On You,37,3,40,,,,
28,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,22,7,,,,
29,-,Peter Gabriel,Steam,-,4,29,,,,
30,up,Pixies,Here Comes Your Man,66,7,137,,,,
31,-,Opus,Live Is Life,-,4,29,,,,
32,-,Cheap Trick,The Flame,-,12,24,,,,
33,-,Soledad Guerrero,Julita la Buenita,-,10,21,,,,
34,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,35,,,,
35,-,Europe,The Final Countdown,-,4,60,,,,
36,up,Bruce Springsteen,Dancing In the Dark,60,4,88,,,,
37,-,Carlos Cabezas,Todo Es Cancha,-,37,1,,,,
38,down,Arcade Fire,Everything Now,5,3,202,,,,
39,-,Lanza Internacional,Mala Fama,-,21,7,,,,
40,-,Heart,Alone,-,17,5,,,,
41,down,La Ley,Autoruta,32,2,48,,,,
42,down,Lisa Stansfield,All Around the World,40,6,59,,,,
43,up,Adam Drake & Tom Jenkins,Monterey,63,4,82,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,27,2,191,,,,
45,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,105,,,,
46,up,Sixpence None the Richer,Kiss Me,46,21,40,,,,
47,-,The Rolling Stones,Paint It Black,-,7,41,,,,
48,up,Peter Gabriel,Sledgehammer,74,9,35,,,,
49,up,Electric Light Orchestra,Last Train to London,56,5,43,,,,
50,-,Steve Miller Band,The Joker,-,19,2,,,,
51,-,The Beatles,Drive My Car,-,15,20,,,,
52,up,The Killers,Read My Mind,78,8,61,,,,
53,-,Pretenders,Don't Get Me Wrong,-,10,59,,,,
54,-,Phil Collins,You Can't Hurry Love,-,10,23,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,5,42,,,,
56,up,Rod Stewart,Da Ya Think I'm Sexy?,71,11,26,,,,
57,-,FM,Play Dirty,-,57,1,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,18,7,,,,
59,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,89,24,30,,,,
60,-,Los Jaivas,Vergüenza Ajena,-,6,24,,,,
61,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,61,8,16,,,,
62,-,Ian Kelosky,Typewriter,-,4,17,,,,
63,-,Coldplay,The Scientist,-,17,35,,,,
64,-,4 Non Blondes,What's Up?,-,7,65,,,,
65,-,The Beatles,Let It Be,-,11,11,,,,
66,down,Gnarls Barkley,Crazy,50,35,16,,,,
67,-,Blur,Country House,-,15,20,,,,
68,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,64,,,,
69,-,Mary Had A Little Lamb,Mary Had a Little Lamb,-,69,1,,,,
70,down,Bad Company,Can't Get Enough,59,25,7,,,,
71,-,Tina Turner,We Don't Need Another Hero (Live),-,48,2,,,,
72,-,Eagles,Hotel California,-,5,56,,,,
73,up,The Alan Parsons Project,Eye In the Sky,85,3,17,,,,
74,-,Steve Winwood,Valerie,-,15,2,,,,
75,-,Roberto Carlos,Negra,-,27,7,,,,
76,-,Van Halen,Jump,-,4,54,,,,
77,-,Julian Emery,Long Winding Road,-,35,33,,,,
78,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,3,5,,,,
79,-,Air Supply,All Out of Love,-,36,5,,,,
80,down,David Bowie,Modern Love,70,12,10,,,,
81,-,Electric Light Orchestra,All Over the World,-,31,15,,,,
82,up,Led Zeppelin,All My Love,100,14,20,,,,
83,-,U2,With or Without You,-,41,6,,,,
84,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,29,,,,
85,-,Fito Páez,Circo Beat,-,7,62,,,,
86,-,Peter Gabriel,In Your Eyes,-,8,3,,,,
87,up,The Sundays,Here's Where the Story Ends,98,17,119,,,,
88,-,La Ley,Prisioneros de la Piel,-,12,12,,,,
89,down,Rod Stewart,Young Turks,7,3,59,,,,
90,-,Los Rodriguez,Mucho Mejor,-,23,20,,,,
91,-,Roy Orbison,You Got It,-,6,36,,,,
92,down,Toto,Africa (Live),10,3,39,,,,
93,-,Simple Minds,Hypnotised,-,5,21,,,,
94,-,Stryper,Honestly,-,94,1,,,,
95,-,Blur,Charmless Man,-,21,27,,,,
96,-,Def Leppard,Hysteria (Live),-,5,3,,,,
97,-,David Bowie,Let's Dance,-,19,22,,,,
98,-,Bon Jovi,Never Say Goodbye,-,3,122,,,,
99,-,Midnight Oil,Beds Are Burning,-,5,27,,,,
100,-,Los Tres,Hojas de Té,-,9,17,,,,
